sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1418453	4	311094	1	000112760215014885	"2015-04-21 12:19:45"	form4.xml	4	2015-04-17	0	0	0	000000000000000000	0	"Common Stock"	2015-04-17	S	0	1510	44.0765	66556	D	20932	D	Deferred,Esop	0	-7	6694	0	-1	0	-2	3	17	-1	19	1	4	2	1	3	0	-12	12	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760214014774	"2014-04-17 18:49:52"	form4.xml	4	2014-04-17	0	0	0	000000000000000000	0	"Common Stock"	2014-04-17	S	0	1480	51.7865	76644	D	20731	D	Deferred,Esop	0	-7	10743	2	-1	-1	0	-6	-6	-12	-12	0	-3	-3	-1	-6	3	24	19	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760213029861	"2013-10-28 19:30:33"	form4.xml	4	2013-10-24	0	1	0	000000000000000000	0	"Common Stock"	2013-10-24	M	0	13000	43.015	559195	A	20538	D	Deferred,Esop	0	172	6987	0	1	1	-2	5	-2	-4	-9	1	5	9	12	12	26	24	29	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760213029861	"2013-10-28 19:30:33"	form4.xml	4	2013-10-24	0	1	0	000000000000000000	1	"Common Stock"	2013-10-24	S	0	13000	53.0006	689008	D	20538	D	Deferred,Esop	0	-39	6987	0	1	1	-2	5	-2	-4	-9	1	5	9	12	12	26	24	29	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760213029777	"2013-10-25 15:33:12"	form4.xml	4	2013-10-23	0	1	0	000000000000000000	0	"Common Stock"	2013-10-23	M	0	5700	43.015	245186	A	20538	D	Deferred,Esop	0	38	6859	0	1	0	-2	5	-3	-3	-9	0	5	7	12	10	26	22	29	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760213029777	"2013-10-25 15:33:12"	form4.xml	4	2013-10-23	0	1	0	000000000000000000	1	"Common Stock"	2013-10-23	S	0	5700	53.0019	302111	D	20538	D	Deferred,Esop	0	-22	6859	0	1	0	-2	5	-3	-3	-9	0	5	7	12	10	26	22	29	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760213029703	"2013-10-24 14:27:22"	form4.xml	4	2013-10-22	0	1	0	000000000000000000	0	"Common Stock"	2013-10-22	M	0	3100	43.015	133347	A	20538	D	Deferred,Esop	0	18	6622	0	0	1	1	5	0	-2	-9	1	3	6	12	9	24	22	33	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760213029703	"2013-10-24 14:27:22"	form4.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Common Stock"	2013-10-22	S	0	3100	53.0058	164318	D	20538	D	Deferred,Esop	0	-13	6622	0	0	1	1	5	0	-2	-9	1	3	6	12	9	24	22	33	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760213029638	"2013-10-22 17:46:52"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	0	"Common Stock"	2013-10-18	M	0	8790	49.61	436072	A	20538	D	Deferred,Esop	0	75	6194	0	0	0	1	2	3	0	-9	4	7	4	11	9	24	21	31	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760213029638	"2013-10-22 17:46:52"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock"	2013-10-18	S	0	8790	51.7984	455308	D	20538	D	Deferred,Esop	0	-30	6194	0	0	0	1	2	3	0	-9	4	7	4	11	9	24	21	31	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760213023455	"2013-07-25 18:06:22"	form4.xml	4	2013-07-23	0	0	0	000000000000000000	0	"Common Stock"	2013-07-23	S	0	891	48.5329	43243	D	20478	D	Deferred,Esop	0	-4	6802	0	-1	-1	-2	4	9	11	4	2	1	3	7	13	14	10	6	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760213023303	"2013-07-23 17:34:04"	form4.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Stock"	2013-07-22	S	0	500	48.516	24258	D	21369	D	Deferred,Esop	0	-2	6950	1	0	0	-1	3	9	11	3	2	2	3	5	14	13	7	9	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760213002330	"2013-01-22 17:27:36"	form4.xml	4	2013-01-22	0	0	0	000000000000000000	0	"Common Stock"	2013-01-22	S	0	350	43.48	15218	D	20330	D	Deferred,Esop	0	-2	5838	0	0	0	2	3	-1	13	26	-3	-2	3	4	-2	-6	-5	-18	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760211027854	"2011-10-28 16:26:34"	form4.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common Stock"	2011-10-27	M	0	10820	40.75	440915	A	17498	D	Deferred,Esop	0	162	7312	-1	-2	-2	0	-6	2	2	0	5	7	18	12	-1	-8	-5	1	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760211027854	"2011-10-28 16:26:34"	form4.xml	4	2011-10-27	0	1	0	000000000000000000	1	"Common Stock"	2011-10-27	S	0	10820	45.2777	489905	D	17498	D	Deferred,Esop	0	-38	7312	-1	-2	-2	0	-6	2	2	0	5	7	18	12	-1	-8	-5	1	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760211002739	"2011-01-28 18:15:03"	form4a.xml	4/A	2011-01-26	0	0	0	000000000000000000	0	"Common Stock"	2011-01-27	S	0	11090	51.0271	565891	D	13589	D		1	-45	9307	-2	0	0	1	4	2	-5	-5	1	-9	-7	-6	1	-5	-6	14	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760211002672	"2011-01-28 15:51:15"	form4.xml	4	2011-01-26	0	1	0	000000000000000000	0	"Common Stock"	2011-01-26	M	0	11090	38.74	429627	A	17296	D	Deferred,Esop	1	179	9307	0	-2	-2	-1	2	1	-7	-7	1	-9	-7	-6	1	-5	-6	14	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760211002672	"2011-01-28 15:51:15"	form4.xml	4	2011-01-26	0	1	0	000000000000000000	1	"Common Stock"	2011-01-26	S	0	11090	51.0271	565891	D	17296	D	Deferred,Esop	1	-39	9307	0	-2	-2	-1	2	1	-7	-7	1	-9	-7	-6	1	-5	-6	14	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760210011163	"2010-04-15 18:10:07"	form4.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	S	0	316	58.91	18616	D	14271	D	Deferred,Esop	0	-2	8523	0	0	0	0	-1	-8	-7	-13	4	6	3	8	5	18	26	21	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760210002314	"2010-01-27 15:59:34"	form4.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Common Stock"	2010-01-25	M	0	11510	39.4062	453565	A	14198	D	Deferred,Esop	0	428	10881	0	0	-1	-4	-2	4	-1	-8	-5	-3	3	6	15	13	41	28	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760210002314	"2010-01-27 15:59:34"	form4.xml	4	2010-01-25	0	1	0	000000000000000000	1	"Common Stock"	2010-01-25	S	0	11510	57.09	657106	D	14198	D	Deferred,Esop	0	-45	10881	0	0	-1	-4	-2	4	-1	-8	-5	-3	3	6	15	13	41	28	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760209009973	"2009-04-29 17:57:03"	form4.xml	4	2009-04-28	0	1	0	000000000000000000	0	"Common Stock"	2009-04-28	M	0	904	24	21696	A	14024	D	Deferred,Esop	0	7	22105	5	-3	-3	-5	-7	-7	-12	9	5	2	15	28	24	11	-9	19	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760209009973	"2009-04-29 17:57:03"	form4.xml	4	2009-04-28	0	1	0	000000000000000000	1	"Common Stock"	2009-04-28	S	0	904	53.388	48263	D	14024	D	Deferred,Esop	0	-6	22105	5	-3	-3	-5	-7	-7	-12	9	5	2	15	28	24	11	-9	19	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760209009598	"2009-04-23 17:12:01"	form4.xml	4	2009-04-21	0	1	0	000000000000000000	1	"Common Stock"	2009-04-21	S	0	1294	50.0011	64723	D	14024	M	"By Daughter,Deferred,Esop"	1	-8	19980	3	7	7	10	1	-8	1	22	-6	-5	7	30	11	-6	-12	10	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	4	311094	1	000112760209009598	"2009-04-23 17:12:01"	form4.xml	4	2009-04-21	0	1	0	000000000000000000	2	"Common Stock"	2009-04-21	M	0	903	24	21672	A	14024	M	"By Daughter,Deferred,Esop"	0	7	19980	3	7	7	10	1	-8	1	22	-6	-5	7	30	11	-6	-12	10	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"SVP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	3	311094	1	000112760209001976	"2009-01-29 17:50:21"	form4a.xml	4/A	2009-01-28	0	0	0	000000000000000000	0	"Common Stock"	2009-01-28	S	0	903	45.4722	41061	D	801			0	-53	14082	-5	-4	-4	-4	-10	24	15	27														"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"VP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1418453	3	311094	1	000112760209001956	"2009-01-29 17:11:25"	form4.xml	4	2009-01-28	0	1	0	000000000000000000	0	"Common Stock"	2009-01-28	M	0	903	24	21672	A	14516	B		0	7	14082	-5	-4	-4	-4	-10	24	15	27														"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Robinson David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd"	Fairfield	CA	94534		0	1	0	0	"VP, Banking Division Manager"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
