sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1124167	8	822416	2	000112760219024505	"2019-07-12 21:01:03"	form4.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock"	2019-07-12	S	0	21191	33.0263	699860	D	66078	D		0	-24	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Anderson Brian P"	"3453 W. Stonebrook Circle"		Davie	FL	33330		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1124167	8	822416	2	000112760219024267	"2019-07-09 21:25:28"	form4.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Common Stock"	2019-07-08	S	0	18766	32.2836	605835	D	87269	D		0	-18	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Anderson Brian P"	"3453 W. Stonebrook Circle"		Davie	FL	33330		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
7	49	1124167	11	861878	1	000169274219000119	"2019-05-24 16:02:30"	edgardoc.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	1970	0	0	A	2400	D		0	458	0																	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Anderson Brian P"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1124167	11	861878	1	000169274219000006	"2019-01-17 16:34:13"	edgardoc.xml	4	2019-01-16	0	1	0	000000000000000000	0	"Common Stock"	2019-01-16	M	0	87	0	0	A	430	D		0	25	0																	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Anderson Brian P"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1124167	11	861878	1	000169274218000119	"2018-09-14 17:01:43"	edgardoc.xml	4	2017-01-24	0	0	0	000000000000000000	0	"Common Stock"	2017-01-24	P	0	360	73.7636	26555	A	343	D		1	-2118	0																	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Anderson Brian P"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1124167	11	861878	1	000169274218000119	"2018-09-14 17:01:43"	edgardoc.xml	4	2017-01-24	0	0	0	000000000000000000	2	"Common Stock"	2017-05-30	S	0	320	70.1767	22457	D	343	D		1	-48	0																	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Anderson Brian P"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
8	18	1124167	8	822416	2	000112760218026418	"2018-08-28 17:58:23"	form4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	5000	28.96	144800	D	101235	D		0	-5	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Anderson Brian P"	"3453 W. Stonebrook Circle"		Davie	FL	33330		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
12	133	1124167	10	277135	1	000120919118046952	"2018-08-16 12:40:30"	doc4.xml	4	2018-08-16	0	1	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	1000	360.177	360177	D	3340	D		0	-23	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Anderson Brian P"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
7	49	1124167	11	861878	1	000169274218000006	"2018-01-17 16:06:04"	edgardoc.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	0	86	0	0	A	303	D		0	40	0																	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Anderson Brian P"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
8	18	1124167	8	822416	2	000112760217020889	"2017-06-08 16:08:33"	form4.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	14000	10.385	145390	A	101744	D		0	16	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Anderson Brian P"	"3453 W. Stonebrook Circle"		Davie	FL	33330		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1124167	8	822416	2	000112760217020889	"2017-06-08 16:08:33"	form4.xml	4	2017-06-06	0	1	0	000000000000000000	1	"Common Stock"	2017-06-06	S	0	14000	23.18	324520	D	101744	D		0	-12	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Anderson Brian P"	"3453 W. Stonebrook Circle"		Davie	FL	33330		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
7	49	1124167	11	861878	1	000169274217000031	"2017-05-26 16:38:26"	edgardoc.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	217	0	0	A	217	D		0	32767	0																	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Anderson Brian P"	"28161 N. Keith Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
4	126	1124167	9	18172	1	000114036113033750	"2013-08-21 12:38:26"	doc1.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	15142	16.36	247723	A	46373	D		0	48	2605	0	3	4	1	0	-12	-8	-42	1	-2	-4	4	-10	-9	79	36	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Anderson Brian P"	"1420 Kensington Road"	"Suite 220"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
12	133	1124167	1	277135	1	000118143113033738	"2013-06-10 12:10:06"	rrd382914.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Common Stock"	2013-06-07	M	0	1670	54.14	90414	A	4340	D		0	63	32767	0	-2	-2	-2	0	-1	-1	4	2	2	-1	7	13	37	49	87	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Anderson Brian P"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1124167	1	277135	1	000118143113033738	"2013-06-10 12:10:06"	rrd382914.xml	4	2013-06-07	0	1	0	000000000000000000	1	"Common Stock"	2013-06-07	S	0	1670	258.502	431699	D	4340	D		0	-28	32767	0	-2	-2	-2	0	-1	-1	4	2	2	-1	7	13	37	49	87	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Anderson Brian P"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1124167	1	277135	1	000118143111035398	"2011-06-07 14:39:42"	rrd314697.xml	4	2011-06-07	0	1	0	000000000000000000	0	"Common Stock"	2011-06-07	M	0	1650	54.61	90107	A	4340	D		0	61	32767	0	0	-1	-1	11	4	30	25	-1	-3	-4	-3	7	10	51	80	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Anderson Brian P"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1124167	1	277135	1	000118143111035398	"2011-06-07 14:39:42"	rrd314697.xml	4	2011-06-07	0	1	0	000000000000000000	1	"Common Stock"	2011-06-07	S	0	1650	144.85	239003	D	4340	D		0	-28	32767	0	0	-1	-1	11	4	30	25	-1	-3	-4	-3	7	10	51	80	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Anderson Brian P"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1124167	1	277135	1	000118143111006956	"2011-02-03 10:48:02"	rrd299588.xml	4	2011-02-02	0	1	0	000000000000000000	0	"Common Stock"	2011-02-02	M	0	1980	45.5	90090	A	4340	D		0	84	32767	0	0	1	3	4	13	9	52	1	-5	-2	-5	6	15	31	85	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Anderson Brian P"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1124167	1	277135	1	000118143111006956	"2011-02-03 10:48:02"	rrd299588.xml	4	2011-02-02	0	1	0	000000000000000000	1	"Common Stock"	2011-02-02	S	0	1980	131.223	259821	D	4340	D		0	-31	32767	0	0	1	3	4	13	9	52	1	-5	-2	-5	6	15	31	85	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Anderson Brian P"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1124167	1	277135	1	000118143110040154	"2010-08-04 11:47:18"	rrd282717.xml	4	2010-08-03	0	1	0	000000000000000000	0	"Common Stock"	2010-08-03	M	0	2400	37.5	90000	A	4340	D		0	124	32767	0	2	1	0	-3	10	18	27	2	4	9	8	5	12	27	34	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Anderson Brian P"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1124167	1	277135	1	000118143110040154	"2010-08-04 11:47:18"	rrd282717.xml	4	2010-08-03	0	1	0	000000000000000000	1	"Common Stock"	2010-08-03	S	0	2400	113.598	272634	D	4340	D		0	-36	32767	0	2	1	0	-3	10	18	27	2	4	9	8	5	12	27	34	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Anderson Brian P"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1124167	1	277135	2	000118143109048983	"2009-10-29 14:29:49"	rrd255812.xml	4	2009-10-28	0	1	0	000000000000000000	0	"Common Stock"	2009-10-28	M	0	2070	43.5	90045	A	4340	D		0	91	32767	0	3	1	2	5	7	20	32	-4	-3	4	4	4	12	26	9	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Anderson Brian P"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1124167	1	277135	2	000118143109048983	"2009-10-29 14:29:49"	rrd255812.xml	4	2009-10-28	0	1	0	000000000000000000	1	"Common Stock"	2009-10-28	S	0	2070	94.09	194766	D	4340	D		0	-32	32767	0	3	1	2	5	7	20	32	-4	-3	4	4	4	12	26	9	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Anderson Brian P"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1124167	1	277135	2	000118143108037938	"2008-06-10 15:11:53"	rrd210447.xml	4	2008-06-10	0	1	0	000000000000000000	0	"Common Stock"	2008-06-10	M	0	1860	48.625	90443	A	4340	D		0	75	32767	0	0	-2	0	-7	0	-22	-4	-2	-1	-2	5	26	1	6	31	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Anderson Brian P"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1124167	1	277135	2	000118143108037938	"2008-06-10 15:11:53"	rrd210447.xml	4	2008-06-10	0	1	0	000000000000000000	1	"Common Stock"	2008-06-10	S	0	1860	89.4527	166382	D	4340	D		0	-30	32767	0	0	-2	0	-7	0	-22	-4	-2	-1	-2	5	26	1	6	31	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Anderson Brian P"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
8	18	1124167	6	822416	1	000112416705000004	"2005-11-15 13:48:26"	doc.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock"	2005-11-11	P	0	3000	39.35	118050	A	5700	D		0	111	32767	0	0	1	8	11	0	-16	-21	4	-5	3	-6	-10	8	31	73	C		0	0000		"Pulte Homes Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Anderson Brian P"	"1703 Violet Ct."		"Highland Park"	IL	60035		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
17	12	1124167	4	10456	1	000112416704000001	"2004-04-27 14:18:13"	edgar.xml	4	2004-04-26	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2004-04-26	M	0	44902	11.5765	519808	A	155427	D		0	41	32767	0	1	-2	-1	-4	-7	-9	15	-4	3	3	11	4	15	53	-40	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Anderson Brian P"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"SVP and"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1124167	4	10456	1	000112416704000001	"2004-04-27 14:18:13"	edgar.xml	4	2004-04-26	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2004-04-26	S	0	44902	32.5012	1459371	D	155427	D		0	-22	32767	0	1	-2	-1	-4	-7	-9	15	-4	3	3	11	4	15	53	-40	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Anderson Brian P"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"SVP and"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
