sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1641435	3	1818383	4	000181838323000134	"2023-10-31 15:47:04"	wk-form4_1698781614.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-30	M	0	1316	0	0	A	66707	D		0	2	0	0																					"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Arasu Venmal (Raji)"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1093166	11	1818383	3	000181838323000132	"2023-10-31 15:45:40"	wk-form4_1698781528.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-30	M	0	1316	0	0	A	66707	D		0	2	0	0																					"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1623689	9	1818383	4	000181838323000130	"2023-10-31 15:44:11"	wk-form4_1698781443.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-30	M	0	1316	0	0	A	66707	D		0	2	0	0																					"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Sweet Lara"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1829946	1	1818383	4	000181838323000128	"2023-10-31 15:42:38"	wk-form4_1698781348.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-30	M	0	153154	0	0	A	1957287	D		0	8	0	0																					"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Yi Steven"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1830016	1	1818383	4	000181838323000126	"2023-10-31 15:41:10"	wk-form4_1698781259.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-30	M	0	153154	0	0	A	1463457	D		0	12	0	0																					"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1897386	1	1818383	4	000181838323000120	"2023-08-17 17:17:35"	wk-form4_1692307047.xml	4	2023-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-15	M	0	28520	0	0	A	404443	D		0	8	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Thompson Patrick Ryan"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213184	6	1818383	4	000181838323000118	"2023-08-17 17:12:08"	wk-form4_1692306713.xml	4	2023-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-15	M	0	8419	0	0	A	149523	D		0	6	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Coyne Jeffrey B"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"GC, SECRETARY"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1830016	1	1818383	4	000181838323000116	"2023-08-17 17:04:50"	wk-form4_1692306278.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	18294	0	0	A	1296203	D		0	1	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1829946	1	1818383	4	000181838323000114	"2023-08-17 17:03:10"	wk-form4_1692306181.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	18294	0	0	A	1790033	D		0	1	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Yi Steven"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1829946	1	1818383	4	000181838323000107	"2023-08-01 19:03:07"	wk-form4_1690930978.xml	4	2023-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-30	M	0	153147	0	0	A	1771739	D		0	9	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Yi Steven"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641435	3	1818383	4	000181838323000105	"2023-08-01 19:02:07"	wk-form4_1690930918.xml	4	2023-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-30	M	0	1316	0	0	A	65391	D		0	2	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Arasu Venmal (Raji)"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1093166	11	1818383	3	000181838323000103	"2023-08-01 19:00:53"	wk-form4_1690930844.xml	4	2023-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-30	M	0	1316	0	0	A	65391	D		0	2	0																						"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1623689	9	1818383	4	000181838323000101	"2023-08-01 18:59:44"	wk-form4_1690930776.xml	4	2023-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-30	M	0	1316	0	0	A	65391	D		0	2	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Sweet Lara"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1830016	1	1818383	4	000181838323000098	"2023-08-01 18:56:34"	wk-form4_1690930577.xml	4	2023-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-30	M	0	153147	0	0	A	1277909	D		0	14	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	46	776867	5	1818383	2	000106299323014208	"2023-06-30 08:13:48"	form4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	P	0	5916816	10	59168160	A	22856814	I	"See footnote"	0	35	0	0																					"Mediaalpha, Inc."	MAX	6331	851854133	D0	0004-12-31	63	h	"White Mountains Insurance Group Ltd"	"23 South Main Street"	"Suite 3B"	Hanover	NH	03755		1	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	34	1829946	1	1818383	4	000181838323000083	"2023-05-17 13:41:07"	wf-form4_168434525577585.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	18293	0	0	A	1618592	D		0	1	0	0																					"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Yi Steven"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1897386	1	1818383	4	000181838323000082	"2023-05-17 13:40:51"	wf-form4_168434524079083.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	28520	0	0	A	394636	D		0	8	0	0																					"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Thompson Patrick Ryan"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1830016	1	1818383	4	000181838323000081	"2023-05-17 13:40:37"	wf-form4_168434522687608.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	18293	0	0	A	1124762	D		0	2	0	0																					"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213184	6	1818383	4	000181838323000080	"2023-05-17 13:40:23"	wf-form4_168434520956125.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	8418	0	0	A	149151	D		0	6	0	0																					"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Coyne Jeffrey B"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"GC, SECRETARY"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1829946	1	1818383	4	000181838323000069	"2023-05-02 17:08:59"	wf-form4_168306172304681.xml	4	2023-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-30	M	0	153146	0	0	A	1600299	D		0	11	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Yi Steven"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1093166	11	1818383	3	000181838323000068	"2023-05-02 17:08:39"	wf-form4_168306169858148.xml	4	2023-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-30	M	0	1316	0	0	A	38528	D		0	4	0																						"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1623689	9	1818383	4	000181838323000067	"2023-05-02 17:08:14"	wf-form4_168306166883170.xml	4	2023-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-30	M	0	1316	0	0	A	38528	D		0	4	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Sweet Lara"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1830016	1	1818383	4	000181838323000066	"2023-05-02 17:07:46"	wf-form4_168306164863175.xml	4	2023-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-30	M	0	153146	0	0	A	1106469	D		0	16	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1641435	3	1818383	4	000181838323000065	"2023-05-02 17:07:26"	wf-form4_168306163102755.xml	4	2023-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-30	M	0	1316	0	0	A	38528	D		0	4	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Arasu Venmal (Raji)"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	46	1829946	1	1818383	1	000181838323000037	"2023-02-27 19:04:11"	wf-form4_167754261596026.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-24	S	0	80698	16.101	1299317	D	1036553	D		1	-7	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Yi Steven"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838323000036	"2023-02-27 19:03:28"	wf-form4_167754258572351.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-24	S	0	65698	16.2115	1065064	D	542723	D		1	-11	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829946	1	1818383	1	000181838323000031	"2023-02-23 18:43:41"	wf-form4_167719580283477.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	1402	15.0685	21126	D	1117251	D		0	0	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Yi Steven"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838323000030	"2023-02-23 18:40:55"	wf-form4_167719563324528.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	1402	15.0695	21127	D	608421	D		0	0	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829946	1	1818383	1	000181838323000024	"2023-02-17 16:51:41"	wf-form4_167667067091326.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	M	0	18294	0	0	A	1118653	D		0	2	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Yi Steven"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1829946	1	1818383	1	000181838323000024	"2023-02-17 16:51:41"	wf-form4_167667067091326.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-16	S	0	400	15	6000	D	1118653	D		0	0	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Yi Steven"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1897386	1	1818383	1	000181838323000023	"2023-02-17 16:51:07"	wf-form4_167667063873179.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	M	0	28520	0	0	A	159312	D		0	22	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Thompson Patrick Ryan"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838323000022	"2023-02-17 16:50:31"	wf-form4_167667058763818.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	M	0	18294	0	0	A	609823	D		0	3	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1830016	1	1818383	1	000181838323000022	"2023-02-17 16:50:31"	wf-form4_167667058763818.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-16	S	0	400	15	6000	D	609823	D		0	0	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Nonko Eugene"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
