sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1635176	2	765207	2	000129085020000013	"2020-03-11 14:09:31"	edgar.xml	4	2020-03-10	0	0	0	000000000000000000	3	"Common Stock"	2020-03-10	P	0	120	23.64	2837	A	94830	I	"Through Employee Stock Purchase Plan,Thr"	0	0	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Parady Steven"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"EVP, Chief Fiduciary Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314481	1	765207	2	000129085020000012	"2020-02-28 15:45:17"	edgar.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	3000	26.844	80532	A	168043	D	"Through Employee Stock Purchase Plan,By "	0	2	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Rosborough Mark N"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1635176	2	765207	2	000129085019000019	"2019-08-08 14:38:31"	edgar.xml	4	2019-08-06	0	0	0	000000000000000000	1	"Common Stock"	2019-08-06	P	0	200	24.85	4970	A	92865	D	"Through Employee Stock Purchase Plan,Thr"	0	0	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Parady Steven"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"EVP, Chief Fiduciary Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314481	1	765207	2	000129085018000025	"2018-11-20 15:28:26"	edgar.xml	4	2018-11-19	0	0	0	000000000000000000	1	"Common Stock"	2018-11-19	P	0	341	27	9207	A	161064	D	"Through Employee Stock Purchase Plan,By "	0	0	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Rosborough Mark N"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314481	1	765207	2	000129085018000010	"2018-01-23 15:49:01"	edgar.xml	4	2018-01-19	0	0	0	000000000000000000	0	"Common Stock"	2018-01-19	P	0	1066	28	29848	A	156723	M	"By Spouse,Through Employee Stock Purchas"	0	1	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Rosborough Mark N"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1635176	2	765207	2	000129085017000027	"2017-07-31 14:25:41"	edgar.xml	4	2017-07-31	0	0	0	000000000000000000	3	"Common Stock"	2017-07-31	P	0	1260	26.99	34007	A	85667	I	"Through Employee Stock Purchase Plan,Thr"	0	1	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Parady Steven"	"Po Box 940"		Damariscotta	ME	04543		0	1	0	0	"EVP, Chief Fiduciary Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314481	1	765207	2	000129085017000025	"2017-05-25 15:24:10"	edgar.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	P	0	554	25	13850	A	154165	M	"By Spouse,Through Employee Stock Purchas"	0	0	0	0																C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Rosborough Mark N"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181523	1	765207	2	000129085016000063	"2016-08-09 13:18:26"	edgar.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	P	0	500	21.84	10920	A	104362	D	"Through Employee Stock Purchase Plan,By "	0	0	333	0	-1	-4	-3	9	11	29		-2	-3	-6	5	10	17	20	43	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Smith Stuart G"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181515	1	765207	2	000129085015000026	"2015-05-11 10:31:26"	edgar.xml	4	2015-05-08	0	0	0	000000000000000000	2	"Common Stock"	2015-05-08	P	0	1000	16.6	16600	A	40394	I	"Through Employee Stock Purchase Plan,By "	0	3	272	0	0	0	0	6	13	31	24	1	-2	-1	-1	-1	-4	12	10	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Boyd Katherine M"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181515	1	765207	2	000129085015000019	"2015-02-27 08:33:15"	edgar.xml	4	2015-02-26	0	0	0	000000000000000000	2	"Common Stock"	2015-02-26	P	0	660	16.55	10923	A	39394	I	"Through Employee Stock Purchase Plan,By "	0	2	264	0	0	0	-1	3	4	15	20	-1	-2	-2	-4	-6	1	6	4	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Boyd Katherine M"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181524	1	765207	2	000129085014000025	"2014-02-24 13:17:03"	edgar.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	P	0	2000	16.4604	32921	A	26882	D	"Through Employee Stock Purchase Plan,By "	0	8	238	0	1	0	0	3	-1	5	7	0	1	-4	-4	-2	0	-2	16	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Soule David B Jr"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181515	1	765207	2	000129085014000017	"2014-02-11 13:09:17"	edgar.xml	4	2014-02-10	0	0	0	000000000000000000	2	"Common Stock"	2014-02-10	P	0	625	15.989	9993	A	38656	I	"Through Employee Stock Purchase Plan,By "	0	2	216	0	1	1	1	1	3	6	10	-2	-6	-7	-8	-3	-6	-2	9	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Boyd Katherine M"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181524	1	765207	2	000129085012000042	"2012-11-09 09:49:43"	edgar.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	P	0	1000	14.8983	14898	A	24356	D	"Through Employee Stock Purchase Plan,Thr"	0	4	310	0	3	7	4	7	20	18	23	-8	-12	-18	-20	-12	5	9	10	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Soule David B Jr"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181524	1	765207	2	000129085011000023	"2011-04-26 08:09:09"	edgar.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Common Stock"	2011-04-25	P	0	1500	14.2	21300	A	22660	D	"Through Employee Stock Purchase Plan,By "	0	7	168	0	4	4	4	-2	6	1	7	0	0	-8	2	-5	3	-7	-10	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Soule David B Jr"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314481	1	765207	2	000129085010000020	"2010-08-25 14:56:22"	edgar.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	2899	12.84	37223	A	132106	D	"Through Employee Stock Purchase Plan,By "	0	2	210	0	1	0	3	1	12	15	8	-1	-2	-10	-4	-10	-7	-32	-24	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Rosborough Mark N"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314481	1	765207	1	000129085008000034	"2008-12-04 10:34:37"	edgar.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	379	19.75	7485	A	125546	D	"By Spouse,Through Employee Stock Purchas"	0	0	176	0	-7	2	-5	4	-39	-1	-13	-2	31	10	10	11	8	35	23	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Rosborough Mark N"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181524	1	765207	1	000129085008000033	"2008-10-23 12:07:10"	edgar.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Common Stock"	2008-10-23	P	0	500	17.6687	8834	A	21570	D	"Through Employee Stock Purchase Plan,Hel"	0	2	381	0	5	-1	2	-23	-6	6	7	-5	-21	-22	-4	-9	6	17	11	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Soule David B Jr"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314481	1	765207	1	000129085008000023	"2008-02-05 16:22:06"	edgar.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	P	0	1300	14.65	19045	A	123723	D	"Through Stock Purchase Plan,By Spouse"	0	1	79	-1	0	0	1	2	18	21	24	0	1	0	1	-3	-5	-7	-11	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Rosborough Mark N"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181524	1	765207	1	000129085007000038	"2007-11-29 10:42:59"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	500	14.8629	7431	A	20761	D	"Through Employee Stock Purchase Plan,Hel"	0	2	45	0	0	0	-3	-2	-1	23	39	2	-1	-2	-6	-1	-5	-7	-12						"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Soule David B Jr"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314481	1	765207	1	000129085007000036	"2007-10-29 09:44:10"	edgar.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	383	15.66	5998	A	122030	D	"Through Employee Stock Purchase Plan,By "	0	0	32	0	-2	-1	-1	-7	-5	12	8	3	-2	1	5	-1	-2	-2	-8						"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Rosborough Mark N"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181524	1	765207	1	000129085007000027	"2007-04-27 09:37:20"	edgar.xml	4	2007-04-26	0	0	0	000000000000000000	0	"Common Stock"	2007-04-26	P	0	1050	16.3872	17207	A	20011	D	"Through Employee Stock Purchase Plan,By "	0	6	56	0	-1	-1	0	-2	-1	-5	7	1	2	3	3	2	2	-1	9	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Soule David B Jr"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181525	2	765207	1	000129085007000025	"2007-02-07 10:29:35"	edgar.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Common Stock"	2007-02-06	P	0	2000	16.5479	33096	A	23177	D	"By Spouse"	0	9	59	0	-1	-1	-1	-1	0	-4	-8	0	0	0	0	-1	-4	-2	3	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Tindal Bruce B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181525	2	765207	1	000129085006000036	"2006-10-30 11:21:24"	edgar.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Stock"	2006-10-27	P	0	1000	16.5298	16530	A	21132	D	"By Spouse"	0	5	35	0	0	2	1	1	1	0	-3	0	-3	-2	-2	-6	1	-7	-1	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Tindal Bruce B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181525	2	765207	1	000129085006000028	"2006-05-04 10:14:49"	edgar.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	P	0	1000	16.6192	16619	A	20092	B		0	5	71	0	0	0	0	2	2	2	1														"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Tindal Bruce B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181525	2	765207	1	000129085006000021	"2006-01-31 08:08:48"	edgar.xml	4	2006-01-27	0	0	0	000000000000000000	0	"Common Stock"	2006-01-27	P	0	2000	17.4306	34861	A	19074	B		1	12	95	0	2	2	1	1	-4	3	-2														"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Tindal Bruce B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181522	1	765207	1	000129085005000061	"2005-11-04 12:51:03"	edgar.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	P	0	47508	18.15	862270	A	276832	M	"Through Company - Poole Brothers,Through"	0	21	17	0	1	0	1	0	-2	-6	-5	-2	0	-4	-5	-2	9	4	29	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Poole Carl S Jr"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181525	2	765207	1	000129085005000060	"2005-11-02 16:25:31"	edgar.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock"	2005-10-31	P	0	1000	18.4254	18425	A	17074	D	"By Spouse"	0	6	19	-2	2	2	1	3	-3	-4	-3	-1	0	-4	-4	-1	13	4	31	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Tindal Bruce B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1314481	1	765207	1	000129085005000053	"2005-08-11 08:21:14"	edgar.xml	4	2005-08-09	0	0	0	000000000000000000	2	"Common Stock"	2005-08-09	P	0	550	18.18	9999	A	114275	I	"Through Employee Stock Purchase Plan,By "	0	0	211	0	1	1	4	1	-2	-3	-3	-1	3	5	10	13	10	1	47	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Rosborough Mark N"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
