sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1761920	2	794172	1	000112760221004586	"2021-02-09 13:26:35"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	3750	19.56	73350	A	56128	D		0	7	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldasare Bryan T"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1761920	2	794172	1	000112760221004586	"2021-02-09 13:26:35"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Common Stock"	2021-02-08	S	0	6254	30	187620	D	56128	D		0	-10	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldasare Bryan T"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1761920	2	794172	1	000112760221004269	"2021-02-08 10:21:28"	form4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	11250	19.56	220050	A	58632	D		0	24	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldasare Bryan T"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1761920	2	794172	1	000112760221004269	"2021-02-08 10:21:28"	form4.xml	4	2021-02-05	0	1	0	000000000000000000	1	"Common Stock"	2021-02-05	S	0	14250	26.6053	379126	D	58632	D		0	-20	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldasare Bryan T"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760221004268	"2021-02-08 10:18:49"	form4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	40000	25	1000000	D	254330	D		0	-14	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1432665	5	794172	1	000112760220030093	"2020-11-30 10:47:30"	form4.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	P	0	5000	17.6531	88266	A	10851	D		0	85	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Bihl Anthony P III"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1432665	5	794172	1	000112760220023455	"2020-08-12 16:36:30"	form4a.xml	4/A	2020-07-28	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	5000	17.9899	89950	A	5851	D		0	588	0																	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Bihl Anthony P III"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1761920	2	794172	1	000112760220020774	"2020-07-02 13:52:00"	form4.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	1500	19.71	29565	A	52800	D		0	3	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldasare Bryan T"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1675737	831	794172	1	000112760220011012	"2020-03-17 13:55:10"	form4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	1550	6.02	9331	A	5717	D		0	37	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Williams Felicia"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760220010524	"2020-03-13 09:05:05"	form4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	30000	5.7847	173541	A	238324	D		0	14	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1761920	2	794172	1	000112760220010224	"2020-03-11 13:47:25"	form4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	2000	6.968	13936	A	52637	D		0	4	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldasare Bryan T"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1650813	1	794172	1	000112760220007840	"2020-02-26 09:01:06"	form4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	5000	7.5899	37950	A	17167	D		0	41	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"McIlwraith John"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1714030	1	794172	1	000112760220007839	"2020-02-26 08:51:55"	form4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	3000	7.5157	22547	A	12167	D		0	33	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Rice John McCune Jr."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760220007112	"2020-02-24 11:01:11"	form4.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	P	0	10000	7.6546	76546	A	208324	D		0	5	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224661	2	794172	1	000112760219032589	"2019-11-13 10:49:17"	form4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	P	0	10000	8.0626	80626	A	54107	I	"By David C. Phillips Family Trust"	0	23	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Phillips David"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760219032417	"2019-11-12 08:08:48"	form4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	P	0	20000	7.7294	154588	A	198324	D		0	11	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1714030	1	794172	1	000112760219019555	"2019-05-23 12:59:02"	form4.xml	4	2019-05-22	0	0	0	000000000000000000	2	"Common Stock"	2019-05-22	P	0	2000	11.2582	22516	A	5981	D		0	50	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Rice John McCune Jr."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1468718	1	794172	1	000112760219019121	"2019-05-20 14:05:57"	form4.xml	4	2019-05-16	0	0	0	000000000000000000	2	"Common Stock"	2019-05-16	P	0	5000	11.371	56855	A	16981	D	"By Spouse"	0	42	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Anderson James M."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224661	2	794172	1	000112760219018293	"2019-05-13 15:54:11"	form4.xml	4	2019-05-10	0	0	0	000000000000000000	4	"Common Stock"	2019-05-13	P	0	5000	11.403	57015	A	44107	M	"By David C. Phillips Family Trust"	0	13	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Phillips David"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760219017855	"2019-05-09 12:40:45"	form4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	P	0	20000	11.4872	229744	A	83000	D		0	32	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1614529	1	794172	1	000112760219007865	"2019-02-25 09:36:13"	form4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	P	0	566	16.5094	9344	A	9547	D		1	6	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Ellingwood Dwight E"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1714030	1	794172	1	000112760218034166	"2018-11-21 13:46:08"	form4.xml	4	2018-11-20	0	1	0	000000000000000000	0	"Common Stock"	2018-11-20	M	0	2000	13.55	27100	A	3000	D		0	200	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Rice John McCune Jr."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	7	794172	1	000112760218032958	"2018-11-14 09:52:55"	form4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	S	0	35101	19.4077	681229	D	66253	D		1	-35	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1650813	1	794172	1	000112760218032337	"2018-11-07 07:53:47"	form4.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	M	0	2000	12.8	25600	A	8000	D		0	33	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"McIlwraith John"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1614529	1	794172	1	000112760218029515	"2018-10-04 10:55:25"	form4.xml	4	2018-10-04	0	1	0	000000000000000000	0	"Common Stock"	2018-10-04	M	0	1000	12.8	12800	A	8000	D		0	14	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Ellingwood Dwight E"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
