sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1719325	2	794172	1	000112760219032417	"2019-11-12 08:08:48"	form4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	P	0	20000	7.7294	154588	A	198324	D		0	11	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1714030	1	794172	1	000112760219019555	"2019-05-23 12:59:02"	form4.xml	4	2019-05-22	0	0	0	000000000000000000	2	"Common Stock"	2019-05-22	P	0	2000	11.2582	22516	A	5981	D		0	50	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Rice John McCune Jr."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1468718	1	794172	1	000112760219019121	"2019-05-20 14:05:57"	form4.xml	4	2019-05-16	0	0	0	000000000000000000	2	"Common Stock"	2019-05-16	P	0	5000	11.371	56855	A	16981	D	"By Spouse"	0	42	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Anderson James M."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224661	2	794172	1	000112760219018293	"2019-05-13 15:54:11"	form4.xml	4	2019-05-10	0	0	0	000000000000000000	4	"Common Stock"	2019-05-13	P	0	5000	11.403	57015	A	44107	M	"By David C. Phillips Family Trust"	0	13	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Phillips David"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719325	2	794172	1	000112760219017855	"2019-05-09 12:40:45"	form4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	P	0	20000	11.4872	229744	A	83000	D		0	32	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kenny John P."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1614529	1	794172	1	000112760219007865	"2019-02-25 09:36:13"	form4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	P	0	566	16.5094	9344	A	9547	D		1	6	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Ellingwood Dwight E"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1650813	1	794172	1	000112760218026375	"2018-08-28 11:34:29"	form4.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock"	2018-08-24	P	0	2000	15.625	31250	A	6000	D		0	50	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"McIlwraith John"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1650813	1	794172	1	000112760218008295	"2018-02-26 10:50:53"	form4.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	P	0	1000	14.0343	14034	A	4000	D		0	33	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"McIlwraith John"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1714030	1	794172	1	000112760218004457	"2018-02-07 15:57:53"	form4.xml	4	2018-02-07	0	0	0	000000000000000000	0	"Common Stock"	2018-02-07	P	0	1000	14.75	14750	A	1000	D		0	32767	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Rice John McCune Jr."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	6	794172	1	000112760217026484	"2017-08-25 12:11:49"	form4.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	P	0	7000	13.6705	95694	A	345991	D	"Held in Meridian Savings & Investment Pl"	0	2	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224663	2	794172	1	000112760217003784	"2017-02-03 10:21:01"	form4.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	P	0	4000	12.5891	50356	A	167071	D		0	2	8784	0	5	4	5	7	19			-5	-25	-27	-30	-23	-35	-31	-25	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Lueke Melissa"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	6	794172	1	000112760217002766	"2017-01-30 10:53:43"	form4.xml	4	2017-01-26	0	0	0	000000000000000000	0	"Common Stock"	2017-01-26	P	0	4000	12.7	50800	A	106934	D		0	4	7818	0	2	3	1	2	18			-23	-25	-28	-30	-23	-35	-29	-22	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Pres Global Operations"		0	0	1	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1614529	1	794172	1	000112760216068747	"2016-12-01 11:34:45"	form4.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	P	0	1020	17.1233	17466	A	7000	D		0	17	5465	0	0	1	3	2	-25			0	1	3	0	-10	-9	-8	14	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Ellingwood Dwight E"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	6	794172	1	000112760216066217	"2016-11-07 12:52:49"	form4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	5000	16.1332	80666	A	317415	D	"Held in Meridian Savings & Investment Pl"	0	2	4637	0	1	1	8	12	-20	-7		-1	-4	-13	-18	-17	-15	-16	-6	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	6	794172	1	000112760216066214	"2016-11-07 12:50:34"	form4.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	P	0	4900	16	78400	A	95501	D		0	5	4637	0	1	1	8	12	-20	-7		-1	-4	-13	-18	-17	-15	-16	-6	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Pres Global Operations"		0	0	1	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1650813	1	794172	1	000112760216060204	"2016-08-15 09:05:47"	form4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	P	0	1000	19.565	19565	A	3000	D		0	50	4302	0	0	-1	-2	-2	-12	-32		-1	1	-3	0	4	0	12	4	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"McIlwraith John"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1650901	1	794172	1	000112760216050444	"2016-05-02 15:54:16"	form4.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock"	2016-04-29	P	0	7700	19.2005	147844	A	7700	D		0	32767	4523	0	2	2	1	3	2	-12		-7	-7	-7	-11	0	3	11	4	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Sazdanoff Catherine"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1650813	1	794172	1	000112760215032464	"2015-11-24 15:27:28"	form4.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	0	1000	20.187	20187	A	2000	D		0	100	4292	0	0	2	2	7	8	3	-6	0	1	1	10	7	7	25	-14	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"McIlwraith John"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1614529	1	794172	1	000112760215002688	"2015-01-26 10:29:58"	form4.xml	4	2015-01-23	0	0	0	000000000000000000	0	"Common Stock"	2015-01-23	P	0	1980	17.7404	35126	A	2980	D		0	198	5232	0	0	1	-1	8	9	8	9	7	4	8	8	3	-9	-28	-7	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Ellingwood Dwight E"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1614529	1	794172	1	000112760214033232	"2014-11-24 11:56:18"	form4.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	1000	16.0829	16083	A	1000	D		0	32767	5359	0	3	3	4	5	24	17	25	-1	-4	-13	-8	-18	-23	-32	-14	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Ellingwood Dwight E"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224661	2	794172	1	000112760214031862	"2014-11-12 11:08:05"	form4.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	10000	16.8924	168924	A	25412	I	"By David C. Phillips Family Trust"	0	65	4250	0	0	-2	-3	0	15	11	23	-6	-9	-3	-4	-16	-14	-30	-7	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Phillips David"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224662	5	794172	1	000112760213015384	"2013-05-03 10:52:42"	form4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	P	0	5000	19.6334	98167	A	226356	D	"Held in Meridian Savings & Investment Pl"	0	2	4449	0	4	4	7	9	24	25	1	2	-7	-8	-10	-3	4	3	-12	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kraeutler John A"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	4	794172	1	000112760212032980	"2012-12-05 17:06:14"	form4.xml	4	2012-12-03	0	0	0	000000000000000000	1	"Common Stock"	2012-12-04	P	0	32500	20.0706	652295	A	70000	D		0	87	3551	0	0	0	1	4	7	6	21	2	0	6	9	16	9	12	-2	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Operations, IS"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224661	2	794172	1	000112760211029535	"2011-11-15 09:33:38"	form4.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	P	0	5000	18.381	91905	A	18694	I	"By David C. Phillips Family Trust"	0	37	5354	0	5	2	-4	1	-1	9	9	5	2	12	12	0	-21	-15	-10	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Phillips David"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1468718	1	794172	1	000112760211018508	"2011-06-03 12:13:39"	form4.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	10000	23.7351	237351	A	11000	M	"By Spouse"	0	1000	4165	0	0	1	3	3	-21	-18	-17	2	5	-3	-3	8	7	38	30	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Anderson James M."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224661	2	794172	1	000112760210019833	"2010-07-26 16:44:35"	form4.xml	4	2010-07-23	0	0	0	000000000000000000	0	"Common Stock"	2010-07-23	P	0	5000	18.9561	94780	A	20636	I	"By David C. Phillips Family Trust"	0	32	4973	2	0	0	-2	-9	17	14	16	9	4	13	12	2	-6	-10	-20	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Phillips David"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1468718	1	794172	1	000112760209016897	"2009-08-06 15:55:13"	form4.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	P	0	1000	21.682	21682	A	1000			0	32767	8076	0	-5	-5	1	8	0	-10	-9														"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Anderson James M."	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224661	2	794172	1	000112760209009516	"2009-04-23 11:56:56"	form4.xml	4	2009-04-21	0	0	0	000000000000000000	0	"Common Stock"	2009-04-21	P	0	5000	16.51	82550	A	15636	D	"By David C. Phillips Family Trust"	0	47	10335	0	-3	-2	6	13	33	44	20	9	-3	-7	-4	-20	-28	-37	-13	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Phillips David"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1224664	4	794172	1	000112760209009410	"2009-04-21 10:46:06"	form4.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Common Stock"	2009-04-17	P	0	10000	15.38	153800	A	25250	D		0	66	10310	0	3	4	13	23	42	55	26	-8	-7	-10	-6	-24	-33	-40	-17	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Baldini Lawrence"	"3471 River Hills Drive"		Cincinnati	OH	45244		0	1	0	0	"EVP, Operations, IS"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1181954	2	794172	1	000089225106000533	"2006-08-14 13:02:44"	kreider4081106_ex.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	P	0	1000	19.54	19540	A	18395	D	"As Trustee for Nancy Volk Trust,By spous"	0	6	7077	0	3	13	21	15	11	50	97	-4	-5	-7	-21	-15	-13	19	166	C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Kreider Gary P"	"1356-1 Us 52"		"New Richmond"	OH	45157		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
