sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1275909	2	1265708	1263	000122520812006903	"2012-03-06 17:46:20"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	2675	11.33	30308	A	3423	D		0	358	517	-1	0	0	1	3	-11	2	15	-1	-1	1	3	17	17	4	21	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Carne Michael"	"2049 Century Park East"	"4Th Floor"	"Los Angeles"	CA	90067		0	0	0	1		other	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1275909	2	1265708	1261	000122520811009077	"2011-03-07 17:52:52"	doc4.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	P	0	3400	11.7	39780	A	3400	D		0	32767	455	-1	2	2	1	3	2	-10	5	0	0	-1	3	6	12	16	185	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Carne Michael"	"2049 Century Park East"	"4Th Floor"	"Los Angeles"	CA	90067		0	0	0	1		other	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1015680	6	1265708	1349	000139097407000484	"2007-08-20 16:39:41"	sch115.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	1229	22	27038	A	84229	D	"As Custodian for son,By Spouse"	0	1	1258	4	1	1	6	12	-4	-12	-25	0	-9	-8	-17	-15	-11	1	27	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Schwertfeger Timothy R"	"333 West Wacker"		Chicago	IL	60606		0	0	0	1		"Chairman and Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1317973	1	1265708	1348	000118964206000278	"2006-11-09 16:31:28"	sun109.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	P	0	535	25.98	13899	A	4135	D		0	15	737	0	-1	-1	-1	5	4	7	-8	3	3	3	6	11	21	38	61	C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Sunshine Eugene S"	"1620 Judson Avenue"		Evanston	IL	60201		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1015680	6	1265708	1346	000118964205000477	"2005-09-13 16:15:02"	sch106.xml	4	2005-09-13	0	0	0	000000000000000000	0	"Common Stock"	2005-09-13	P	0	6000	20.33	121980	A	83000	I	"By Spouse,As Custodian for son"	0	8	612	0	0	0	0	-2	1	11	26	2	3	3	3	4	8	22		C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Schwertfeger Timothy R"	"333 West Wacker"		Chicago	IL	60606		0	0	0	1		"Chairman and Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1015680	6	1265708	1347	000118964205000475	"2005-09-12 16:23:11"	sch105.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	P	0	4000	20.47	81880	A	77000	I	"By Spouse,As Custodian for son"	0	5	607	1	0	0	-1	-2	0	11	23	1	2	2	3	5	8	21		C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Schwertfeger Timothy R"	"333 West Wacker"		Chicago	IL	60606		0	0	0	1		"Chairman and Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1317973	1	1265708	1345	000118964205000452	"2005-06-01 13:29:04"	sun104.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	P	0	3600	19.8872	71594	A	3600	D		0	32767	717	0	0	0	1	2	3	5	17	1	0	1	4	2	10	21		C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Sunshine Eugene S"	"1620 Judson Avenue"		Evanston	IL	60201		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1015680	6	1265708	1338	000118964204000547	"2004-09-27 17:13:06"	sch98.xml	4	2004-09-27	0	0	0	000000000000000000	0	"Common Stock"	2004-09-27	P	0	3100	17.971	55710	A	73000	D	"As Custodian for son"	0	4	499	-1	1	1	2	-2	8	8	18	1	2	1	4	8	-2			C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Schwertfeger Timothy R"	"333 West Wacker"		Chicago	IL	60606		0	0	0	1		"Chairman and Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1015680	6	1265708	1341	000118964204000546	"2004-09-24 17:18:04"	sch97.xml	4	2004-09-24	0	0	0	000000000000000000	0	"Common Stock"	2004-09-24	P	0	2300	17.956	41299	A	69900	D	"As Custodian for son"	0	3	500	1	-1	-1	1	-2	6	8	18	0	2	1	3	7	-2			C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Schwertfeger Timothy R"	"333 West Wacker"		Chicago	IL	60606		0	0	0	1		"Chairman and Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1015680	6	1265708	1340	000118964204000545	"2004-09-24 17:13:36"	sch96.xml	4	2004-09-23	0	0	0	000000000000000000	0	"Common Stock"	2004-09-23	P	0	2000	17.84	35680	A	67600	D	"As Custodian for son"	0	3	500	1	-1	-1	1	-2	6	8	18	0	2	1	3	7	-2			C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Schwertfeger Timothy R"	"333 West Wacker"		Chicago	IL	60606		0	0	0	1		"Chairman and Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1015680	6	1265708	1337	000118964204000542	"2004-09-22 16:40:15"	sch95.xml	4	2004-09-22	0	0	0	000000000000000000	0	"Common Stock"	2004-09-22	P	0	6000	17.8483	107090	A	65600	D	"As Custodian for son"	0	10	493	0	0	0	1	0	7	10	20	1	0	0	3	6	-4			C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Schwertfeger Timothy R"	"333 West Wacker"		Chicago	IL	60606		0	0	0	1		"Chairman and Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1015680	6	1265708	1343	000118964204000541	"2004-09-21 17:24:00"	sch94.xml	4	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	P	0	1000	17.81	17810	A	59600	D	"As Custodian for son"	0	2	492	0	0	0	0	1	7	11	21	1	0	2	3	6	-5			C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Schwertfeger Timothy R"	"333 West Wacker"		Chicago	IL	60606		0	0	0	1		"Chairman and Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1015680	6	1265708	1339	000118964204000540	"2004-09-20 17:22:48"	sch92.xml	4	2004-09-20	0	0	0	000000000000000000	0	"Common Stock"	2004-09-20	P	0	2000	17.77	35540	A	58600	D	"As Custodian for son"	0	4	494	0	0	0	1	1	8	12	20	1	0	2	3	5	-5			C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Schwertfeger Timothy R"	"333 West Wacker"		Chicago	IL	60606		0	0	0	1		"Chairman and Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1015680	6	1265708	1342	000118964204000539	"2004-09-20 17:07:38"	sch93.xml	4/A	2004-09-17	0	0	0	000000000000000000	0	"Common Stock"	2004-09-17	P	0	3600	17.7711	63976	A	56600	D	"As Custodian for son"	0	7	494	0	0	0	1	1	8	12	20	1	0	2	3	5	-5			C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Schwertfeger Timothy R"	"333 West Wacker"		Chicago	IL	60606		0	0	0	1		"Chairman and Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1015680	6	1265708	1335	000118964204000392	"2004-06-28 16:51:13"	sch89.xml	4	2004-06-28	0	0	0	000000000000000000	0	"Common Stock"	2004-06-28	P	0	15000	16.95	254250	A	53000	D	"As Custodian for son"	0	39	502	-1	1	1	0	2	9	16	24	-1	-2	-4	4	-9				C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Schwertfeger Timothy R"	"333 West Wacker"		Chicago	IL	60606		0	0	0	1		"Chairman and Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1015680	6	1265708	1336	000118964204000342	"2004-05-11 17:44:12"	sch88.xml	4	2004-05-11	0	0	0	000000000000000000	0	"Common Stock"	2004-05-11	P	0	25000	16.202	405050	A	38000	D	"As Custodian for son"	0	192	828	2	1	1	0	10	9	16	28	-10	-7	-12	-15	-20				C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Schwertfeger Timothy R"	"333 West Wacker"		Chicago	IL	60606		0	0	0	1		"Chairman and Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1015680	6	1265708	1334	000118964204000341	"2004-04-29 17:48:42"	sch87.xml	4	2004-04-29	0	0	0	000000000000000000	0	"Common Stock"	2004-04-29	P	0	13000	17.26	224380	A	13000	I	"As Custodian for son"	0	32767	636	1	0	0	2	-2	0	6	17	-3	-6	-10	-11					C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Schwertfeger Timothy R"	"333 West Wacker"		Chicago	IL	60606		0	0	0	1		"Chairman and Trustee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189625	2	1265708	1333	000118964204000041	"2004-02-17 09:46:17"	bre84.xml	4	2004-02-13	0	0	0	000000000000000000	0	"Common Stock"	2004-02-13	P	0	12500	20.0304	250380	A	12500	I	"By Shares Held in Spouse's Account"	0	32767	569	0	0	0	0	-2	-17	-12	3	0	0							C		0	0000		"Nuveen Tax Advantaged Total Return Strategy Fund"	JTA	0	0		0000-00-00	0	0	"Bremner Robert P"	"3725 Huntington Street, N.W."		Washington	DC	200151817		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
