sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1412071	6	1411685	7867	000141588921002139	"2021-04-27 16:13:40"	form4-04272021_010440.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	M	0	5000	1.5	7500	A	66609	D	"By The 1997 Singh Family Trust U/R/D 05/"	0	8	0																						"Vistagen Therapeutics, Inc."	VTGN	2834	205093315	NV	0004-03-31	28	d	"Singh Shawn"	"C/o Vistagen Therapeutics, Inc."	"343 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1526335	5	1411685	7867	000141588921001609	"2021-03-22 19:06:10"	form4-03222021_040356.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock"	2021-03-19	M	0	2500	1.5	3750	A	2500	D		0	32767	0																	C		0	0000		"Vistagen Therapeutics, Inc."	VTGN	2834	205093315	NV	0004-03-31	28	d	"Underdown Brian J."	"C/o Vistagen Therapeutics, Inc."	"343 Allerton Avenue"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114914	26	1411685	7867	000141588921001607	"2021-03-22 19:03:11"	form4-03222021_040300.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock"	2021-03-19	M	0	2500	1.5	3750	A	55751	D	"By the Jon S. Saxe and Myrna G. Marshall"	0	5	0																	C		0	0000		"Vistagen Therapeutics, Inc."	VTGN	2834	205093315	NV	0004-03-31	28	d	"Saxe Jon S"	"C/o Vistagen Therapeutics, Inc."	"343 Allerton Avenue"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114914	26	1411685	7867	000141588920002181	"2020-08-24 16:31:12"	form4-08242020_010800.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	P	0	30000	0.69	20700	A	53251	I	"By the Jon S. Saxe and Myrna G. Marshall"	0	129	0																	C		0	0000		"Vistagen Therapeutics, Inc."	VTGN	2834	205093315	NV	0004-03-31	28	d	"Saxe Jon S"	"C/o Vistagen Therapeutics, Inc."	"343 Allerton Avenue"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1415876	4	1411685	7867	000141588919001357	"2019-11-21 19:52:20"	form4-11212019_041106.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	15000	0.34	5100	A	77724	I	"By H. Ralph Snodgrass Living Trust, date"	0	24	0																	C		0	0000		"Vistagen Therapeutics, Inc."	VTGN	2834	205093315	NV	0004-03-31	28	d	"Snodgrass H. Ralph"	"C/o Vistagen Therapeutics, Inc."	"343 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CHIEF SCIENTIFIC OFFICER"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114914	26	1411685	7867	000141588919000322	"2019-03-14 17:22:11"	form4-03142019_020358.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	P	0	20000	1.26438	25288	A	23251	I	"By the Jon S. Saxe and Myrna G. Marshall"	1	615	0																	C		0	0000		"Vistagen Therapeutics, Inc."	VTGN	2834	205093315	NV	0004-03-31	28	d	"Saxe Jon S"	"C/o Vistagen Therapeutics, Inc."	"343 Allerton Avenue"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1415876	4	1411685	7867	000141588919000320	"2019-03-14 17:12:41"	form4-03142019_020328.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-13	M	0	2500	1.5	3750	A	62724	D		0	4	0																	C		0	0000		"Vistagen Therapeutics, Inc."	VTGN	2834	205093315	NV	0004-03-31	28	d	"Snodgrass H. Ralph"	"C/o Vistagen Therapeutics, Inc."	"343 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CHIEF SCIENTIFIC OFFICER"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114914	26	1411685	7867	000141588919000107	"2019-01-30 16:05:22"	form4-01302019_040107.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	M	0	1375	1.5	2063	A	3251	D		0	73	0																	C		0	0000		"Vistagen Therapeutics, Inc."	VTGN	2834	205093315	NV	0004-03-31	28	d	"Saxe Jon S"	"C/o Vistagen Therapeutics, Inc."	"343 Allerton Avenue"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1412071	6	1411685	7867	000141588919000055	"2019-01-15 16:29:36"	form4-01152019_010122.xml	4	2019-01-14	0	1	0	000000000000000000	0	"Common Stock"	2019-01-14	M	0	25375	1.5	38063	A	51609	D	"By Trust"	0	97	0																	C		0	0000		"Vistagen Therapeutics, Inc."	VTGN	2834	205093315	NV	0004-03-31	28	d	"Singh Shawn"	"C/o Vistagen Therapeutics, Inc."	"343 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	901014	2	1411685	7867	000141588917000882	"2017-06-01 16:56:06"	form4-06012017_010655.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock"	2017-05-31	P	0	100000	0	0	A	150000	I	"By Jermax, LLC,By Spouse"	0	200	0																	C		0	0000		"Vistagen Therapeutics, Inc."	VTGN	2834	205093315	NV	0004-03-31	28	d	"Gin Jerry B"	"C/o Vistagen Therapeutics, Inc."	"343 Allerton Avenue"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1412071	6	1411685	3	000141588913002043	"2013-10-15 18:20:35"	form4-10152013_031026.xml	4	2013-10-15	0	1	0	000000000000000000	0	"Common Stock"	2013-10-15	M	0	10000	0.64	6400	A	312174	I	"By Trust"	0	3	0																	C		0	0000		"Vistagen Therapeutics, Inc."	VSTA	2834	205093315	NV	0004-03-31	28	d	"Singh Shawn"	"C/o Vistagen Therapeutics, Inc."	"343 Allerton Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1412071	7	1411685	3	000141588913001270	"2013-06-27 15:39:25"	form4-06272013_070617.xml	4	2013-06-27	0	1	0	000000000000000000	0	"Common Stock"	2013-06-27	M	0	50000	0.64	32000	A	302174	I	"By Trust"	0	20	0	0																C		0	0000		"Vistagen Therapeutics, Inc."	VSTA	2834	205093315	NV	0004-03-31	28	d	"Singh Shawn"	"384 Oyster Point Blvd., No. 8"		"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1415876	6	1411685	3	000141588911001443	"2011-12-22 11:16:18"	form4-12222011_081210.xml	4	2011-12-20	0	1	0	000000000000000000	0	"Common Stock"	2011-12-20	M	0	113636	0.88	100000	A	1204468	D		0	10	0	0																C		0	0000		"Vistagen Therapeutics, Inc."	VSTA	2834	205093315	NV	0004-03-31	28	d	"Snodgrass H. Ralph"	"C/o Vistagen Therapeutics, Inc."	"384 Oyster Point Blvd, No. 8"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CHIEF SCIENTIFIC OFFICER"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	65	1455735	3	1411685	2	000141588911000456	"2011-06-03 13:03:39"	form4-06032011_100629.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	4982103	0	0	D	17897	D		0	-100	0	0																C		0	0000		"Excaliber Enterprises, Ltd."	EXCA	5961	205093315	NV	0004-03-31	59	g	"Jones Stephanie"	"13834 W. Hoyt Rd."		Rathdrum	ID	83858		1	1	1	0	Pres		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
