sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1550618	2	1538263	1	000110465922127276	"2022-12-15 14:27:20"	tm2232816-1_4seq1.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	901	14.37	12947	A	73832	D	"By KSOP"	1	1	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	2	1538263	1	000110465922127276	"2022-12-15 14:27:20"	tm2232816-1_4seq1.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	901	24.9076	22442	D	73832	D	"By KSOP"	1	-1	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	2	1538263	1	000110465921141690	"2021-11-19 10:32:38"	tm2133474-1_4seq1.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-18	M	0	15000	14.37	215550	A	71783	D	"By KSOP"	0	26	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	2	1538263	1	000110465921141690	"2021-11-19 10:32:38"	tm2133474-1_4seq1.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Common Stock"	2021-11-18	S	0	15000	31.4352	471528	D	71783	D	"By KSOP"	0	-17	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	2	1538263	1	000110465921062569	"2021-05-06 18:47:31"	tm2115483-1_4seq1.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	19728	14.37	283491	A	72236	D	"By KSOP"	1	38	0																						"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	2	1538263	1	000110465921062569	"2021-05-06 18:47:31"	tm2115483-1_4seq1.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Common Stock"	2021-05-04	S	0	19728	27.4479	541493	D	72236	D	"By KSOP"	1	-21	0																						"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	3	1538263	1	000092708920000443	"2020-08-27 11:39:53"	edgar.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	P	0	2500	14.4	36000	D	69486	D	"By KSOP"	0	4	0	0																C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	3	1538263	1	000092708919000473	"2019-12-16 17:09:31"	edgar.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	M	0	4500	14.37	64665	A	65383	D	"By KSOP"	0	7	0																	C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	3	1538263	1	000092708919000473	"2019-12-16 17:09:31"	edgar.xml	4	2019-12-13	0	1	0	000000000000000000	1	"Common Stock"	2019-12-13	S	0	3000	26.7	80100	D	65383	D	"By KSOP"	1	-4	0																	C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	3	1538263	1	000092708918000448	"2018-12-13 16:32:34"	edgar.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	M	0	5000	14.37	71850	A	61711	D	"By KSOP"	0	9	0																	C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	1	1538263	1	000092708912000152	"2012-07-11 11:31:41"	primary_doc.xml	4/A	2012-07-10	0	0	0	000000000000000000	0	"Common Stock"	2012-07-10	P	0	8500	10	85000	A	28925	M	"By 401(k) Plan"	0	42	0	0																C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	1	1538263	1	000092708912000145	"2012-07-11 10:10:05"	primary_doc.xml	4	2012-07-10	0	0	0	000000000000000000	0	"Common Stock"	2012-07-10	P	0	28925	10	289250	A	28925	M	"By 401(k) Plan"	0	32767	0	0																C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
