sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1299653	12	216228	3	000120919113044378	"2013-09-16 17:27:09"	c598780_4x0.xml	4	2013-09-13	0	1	0	000000000000000000	1	"Common Stock"	2013-09-13	S	0	21018	35.0306	736274	D	69284	D	"By 401(k) plan"	0	-23	20494	1	0	0	2	5	17	22	37	-1	5	3	2	19	24	70	-58	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Pagano Robert J Jr"	"C/o Itt Corp"	"1133 Westchester Ave"	"White Plains"	NY	10604		0	1	0	0	"SVP, Pres, Indust. Process."		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1299653	12	216228	3	000120919113044125	"2013-09-13 11:44:51"	c597256_4x0.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-11	M	0	29885	19.0067	568014	A	69284	D	"By 401(k) plan"	0	76	20805	0	0	1	3	6	17	19	38	1	6	3	2	18	25	72	-58	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Pagano Robert J Jr"	"C/o Itt Corp"	"1133 Westchester Ave"	"White Plains"	NY	10604		0	1	0	0	"SVP, Pres, Indust. Process."		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1299653	12	216228	3	000120919113044125	"2013-09-13 11:44:51"	c597256_4x0.xml	4	2013-09-11	0	1	0	000000000000000000	2	"Common Stock"	2013-09-11	S	0	29885	35.122	1049621	D	69284	D	"By 401(k) plan"	0	-30	20805	0	0	1	3	6	17	19	38	1	6	3	2	18	25	72	-58	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Pagano Robert J Jr"	"C/o Itt Corp"	"1133 Westchester Ave"	"White Plains"	NY	10604		0	1	0	0	"SVP, Pres, Indust. Process."		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1299653	12	216228	3	000120919112059014	"2012-12-21 14:45:50"	c30822_4x0.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	72364	15.8768	1148908	A	68823	D	"By 401(k) plan"	0	-2044	15861	0	-1	-1	0	12	25	23	88	1	2	3	7	8	22	23	-77	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Pagano Robert J Jr"	"C/o Itt Corp"	"1133 Westchester Ave"	"White Plains"	NY	10604		0	1	0	0	"SVP, Pres, Indust. Process."		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1299653	12	216228	3	000120919112059014	"2012-12-21 14:45:50"	c30822_4x0.xml	4	2012-12-20	0	1	0	000000000000000000	2	"Common Stock"	2012-12-20	S	0	72364	23.0298	1666528	D	68823	D	"By 401(k) plan"	0	-51	15861	0	-1	-1	0	12	25	23	88	1	2	3	7	8	22	23	-77	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Pagano Robert J Jr"	"C/o Itt Corp"	"1133 Westchester Ave"	"White Plains"	NY	10604		0	1	0	0	"SVP, Pres, Indust. Process."		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1299653	12	216228	3	000120919112052274	"2012-11-08 15:17:09"	c30397_4x0.xml	4	2012-11-06	0	1	0	000000000000000000	0	"Common Stock"	2012-11-06	M	0	26792	11.5371	309102	A	68823	D	"By 401(k) plan"	0	64	19442	0	0	0	-3	4	21	38	83	0	4	4	5	6	-1	10	-77	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Pagano Robert J Jr"	"C/o Itt Corp"	"1133 Westchester Ave"	"White Plains"	NY	10604		0	1	0	0	"SVP, Pres, Indust. Process."		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1299653	12	216228	3	000120919112052274	"2012-11-08 15:17:09"	c30397_4x0.xml	4	2012-11-06	0	1	0	000000000000000000	1	"Common Stock"	2012-11-06	S	0	26792	22.215	595184	D	68823	D	"By 401(k) plan"	0	-28	19442	0	0	0	-3	4	21	38	83	0	4	4	5	6	-1	10	-77	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Pagano Robert J Jr"	"C/o Itt Corp"	"1133 Westchester Ave"	"White Plains"	NY	10604		0	1	0	0	"SVP, Pres, Indust. Process."		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1299653	11	216228	3	000120919112007946	"2012-02-06 19:31:16"	doc4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	53584	16.9715	909401	A	67727	D	"By 401(k) plan"	0	379	26623	0	0	0	0	1	-3	-10	18	4	5	5	14	13	-76	-81	-76	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Pagano Robert J Jr"	"1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	"SVP, Pres, Indust. Process"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1299653	11	216228	3	000120919112007946	"2012-02-06 19:31:16"	doc4.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock"	2012-02-03	S	0	53584	22.4184	1201268	D	67727	D	"By 401(k) plan"	0	-44	26623	0	0	0	0	1	-3	-10	18	4	5	5	14	13	-76	-81	-76	C		0	0000		"Itt Corp"	ITT	3561	135158950	IN	0004-12-31	35	d	"Pagano Robert J Jr"	"1133 Westchester Avenue"		"White Plains"	NY	10604		0	1	0	0	"SVP, Pres, Indust. Process"		0	0	1	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1299653	2	216228	1	000120919106030688	"2006-05-17 14:02:52"	doc4.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Stock"	2006-05-16	M	0	20000	22.55	451000	A	8934	4		0	-181	28474	0	-6	-6	-8	-11	-13	-4	20														"Itt Industries Inc"	ITT	3561	135158950	IN	0004-12-31	35	d	"Pagano Robert J Jr"	"4 West Red Oak Lane"		"White Plains"	NY	10604		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1299653	2	216228	1	000120919106030688	"2006-05-17 14:02:52"	doc4.xml	4	2006-05-16	0	1	0	000000000000000000	2	"Common Stock"	2006-05-16	S	0	20000	57.4871	1149743	D	8934	4		0	-69	28474	0	-6	-6	-8	-11	-13	-4	20														"Itt Industries Inc"	ITT	3561	135158950	IN	0004-12-31	35	d	"Pagano Robert J Jr"	"4 West Red Oak Lane"		"White Plains"	NY	10604		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1299653	2	216228	1	000120919105043037	"2005-08-17 09:55:47"	doc4.xml	4	2005-08-16	0	1	0	000000000000000000	0	"Common Stock"	2005-08-16	M	0	7500	36.88	276600	A	958	D		0	-115	32767	0	1	0	0	4	-7	-1	-5	-1	-1	5	9	16	21	40	67	C		0	0000		"Itt Industries Inc"	ITT	3561	135158950	IN	0004-12-31	35	d	"Pagano Robert J Jr"	"4 West Red Oak Lane"		"White Plains"	NY	10604		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1299653	2	216228	1	000120919105043037	"2005-08-17 09:55:47"	doc4.xml	4	2005-08-16	0	1	0	000000000000000000	1	"Common Stock"	2005-08-16	S	0	7500	107.95	809625	D	958	D		0	-89	32767	0	1	0	0	4	-7	-1	-5	-1	-1	5	9	16	21	40	67	C		0	0000		"Itt Industries Inc"	ITT	3561	135158950	IN	0004-12-31	35	d	"Pagano Robert J Jr"	"4 West Red Oak Lane"		"White Plains"	NY	10604		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
