sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1182300	1	912728	2	000122520813011584	"2013-05-08 09:54:04"	doc4.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	17100	28.5433	488090	A	4741	D		0	-138	4182	0	0	-1	0	0	-4	7	14	5	5	5	2	2	18	17	22	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520813011584	"2013-05-08 09:54:04"	doc4.xml	4	2013-05-07	0	1	0	000000000000000000	2	"Common Stock"	2013-05-07	S	0	17100	38.0438	650549	D	4741	D		0	-78	4182	0	0	-1	0	0	-4	7	14	5	5	5	2	2	18	17	22	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520813007069	"2013-03-08 15:15:15"	doc4.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	50000	31.65	1582500	A	4741	D		0	-110	4883	0	1	-1	-1	-1	0	-1	19	1	3	2	0	17	14	14	30	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520813007069	"2013-03-08 15:15:15"	doc4.xml	4	2013-03-06	0	1	0	000000000000000000	1	"Common Stock"	2013-03-06	S	0	50000	37.9055	1895275	D	4741	D		0	-91	4883	0	1	-1	-1	-1	0	-1	19	1	3	2	0	17	14	14	30	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520812018095	"2012-08-17 14:19:07"	doc4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Stock"	2012-08-16	M	0	200	29.44	5888	A	3623	D		0	6	4227	0	2	1	-2	4	-7	10	10	2	1	0	3	12	-2	31	28	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520812018095	"2012-08-17 14:19:07"	doc4.xml	4	2012-08-16	0	1	0	000000000000000000	1	"Common Stock"	2012-08-16	S	0	200	34	6800	D	3623	D		0	-5	4227	0	2	1	-2	4	-7	10	10	2	1	0	3	12	-2	31	28	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520812017600	"2012-08-10 15:20:59"	doc4.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Common Stock"	2012-08-09	M	0	100	29.44	2944	A	3623	D		0	3	4132	0	0	-1	1	5	-3	12	12	0	0	-1	8	8	-7	38	27	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520812017600	"2012-08-10 15:20:59"	doc4.xml	4	2012-08-09	0	1	0	000000000000000000	1	"Common Stock"	2012-08-09	S	0	100	34	3400	D	3623	D		0	-3	4132	0	0	-1	1	5	-3	12	12	0	0	-1	8	8	-7	38	27	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520812017482	"2012-08-08 16:41:17"	doc4.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	2900	29.44	85376	A	3623	D		0	401	4186	0	-1	-1	-2	3	-3	11	11	1	-1	4	9	5	-7	33	21	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520812017482	"2012-08-08 16:41:17"	doc4.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	S	0	2900	34.0105	98630	D	3623	D		0	-44	4186	0	-1	-1	-2	3	-3	11	11	1	-1	4	9	5	-7	33	21	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520812017345	"2012-08-07 12:35:29"	doc4.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock"	2012-08-03	M	0	4000	29.44	117760	A	3623	D		1	-1061	4139	0	0	0	-1	2	-1	11	10	5	2	4	9	4	-8	19	22	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520812017345	"2012-08-07 12:35:29"	doc4.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Common Stock"	2012-08-03	S	0	4000	34	136000	D	3623	D		1	-52	4139	0	0	0	-1	2	-1	11	10	5	2	4	9	4	-8	19	22	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520812010350	"2012-04-27 13:26:29"	doc4.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	400	29.44	11776	A	3623	D		0	12	4529	0	0	-1	-3	-7	-3	-4	9	0	-4	-6	-3	-2	12	2	26	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520812010350	"2012-04-27 13:26:29"	doc4.xml	4	2012-04-25	0	1	0	000000000000000000	1	"Common Stock"	2012-04-25	S	0	400	35.0238	14010	D	3623	D		0	-10	4529	0	0	-1	-3	-7	-3	-4	9	0	-4	-6	-3	-2	12	2	26	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520812004080	"2012-02-14 15:59:31"	doc4.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	35722	24.7158	882898	A	3623	D		1	-111	5035	0	0	-3	-5	-1	-12	-5	8	-1	-1	2	10	7	31	24	53	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520812004080	"2012-02-14 15:59:31"	doc4.xml	4	2012-02-10	0	1	0	000000000000000000	2	"Common Stock"	2012-02-10	S	0	35722	35.0631	1252525	D	3623	D		1	-91	5035	0	0	-3	-5	-1	-12	-5	8	-1	-1	2	10	7	31	24	53	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520811024732	"2011-11-14 15:32:09"	doc4.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	700	28.9733	20281	A	2222	D		0	46	7257	0	-2	0	-3	-6	4	-7	-5	0	5	9	38	25	6	25	53	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520811024732	"2011-11-14 15:32:09"	doc4.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	700	33.914	23740	D	2222	D		0	-24	7257	0	-2	0	-3	-6	4	-7	-5	0	5	9	38	25	6	25	53	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520811024659	"2011-11-10 16:00:29"	doc4.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	M	0	13300	28.9733	385345	A	2222	D		0	-120	7387	1	3	3	-1	-2	6	-5	0	0	-1	11	25	20	2	19	54	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520811024659	"2011-11-10 16:00:29"	doc4.xml	4	2011-11-08	0	1	0	000000000000000000	1	"Common Stock"	2011-11-08	S	0	13300	33.9312	451286	D	2222	D		0	-86	7387	1	3	3	-1	-2	6	-5	0	0	-1	11	25	20	2	19	54	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520811023910	"2011-10-31 15:14:19"	doc4.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common Stock"	2011-10-27	M	0	4950	28.9733	143418	A	2222	D		1	-181	6942	0	-1	-7	-2	-8	6	2	1	8	13	17	16	8	2	25	54	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520811023910	"2011-10-31 15:14:19"	doc4.xml	4	2011-10-27	0	1	0	000000000000000000	1	"Common Stock"	2011-10-27	S	0	4950	34.0207	168402	D	2222	D		1	-69	6942	0	-1	-7	-2	-8	6	2	1	8	13	17	16	8	2	25	54	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520811012476	"2011-04-28 16:40:54"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	M	0	27800	28.9733	805458	A	2222	D		1	-109	5338	-1	0	0	-4	4	-4	-8	3	1	9	5	24	16	24	24	109	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520811012476	"2011-04-28 16:40:54"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	1	"Common Stock"	2011-04-26	S	0	27800	34.0195	945743	D	2222	D		1	-93	5338	-1	0	0	-4	4	-4	-8	3	1	9	5	24	16	24	24	109	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520811006578	"2011-02-22 08:29:02"	doc4.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	36000	22.7367	818520	A	2222	D		0	-107	3314	0	-2	-6	-4	-10	10	-21	9	-2	12	11	9	13	20	30	81	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000122520811006578	"2011-02-22 08:29:02"	doc4.xml	4	2011-02-17	0	1	0	000000000000000000	2	"Common Stock"	2011-02-17	S	0	44311	30.9283	1370466	D	2222	D		0	-95	3314	0	-2	-6	-4	-10	10	-21	9	-2	12	11	9	13	20	30	81	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000091272808000021	"2008-05-02 15:34:00"	primary_doc.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	15000	18.82	282300	A	9599	D		0	-278	10402	0	-3	-4	-3	4	3	-36	-51	7	3	6	1	15	13	17	-8	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000091272808000021	"2008-05-02 15:34:00"	primary_doc.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-01	S	0	15000	34.57	518550	D	9599	D		0	-61	10402	0	-3	-4	-3	4	3	-36	-51	7	3	6	1	15	13	17	-8	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000091272806000023	"2006-05-01 10:38:49"	dru145.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	26250	26.07	684338	A	10468			0	-166	8003	0	-2	-2	-2	-9	-21	-19	-23														"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1182300	1	912728	2	000091272806000023	"2006-05-01 10:38:49"	dru145.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	26250	40	1050000	D	10468			0	-71	8003	0	-2	-2	-2	-9	-21	-19	-23														"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-31	47	e	"Drum Craig A"	"430 Airport Road"		Greeneville	TN	37745		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
