sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1403297	9	833444	13829	000112760220008849	"2020-03-03 14:29:04"	form4.xml	4	2020-03-02	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-03-02	S	0	22350	36.8612	823847	D	1003898	D		0	-2	0	0																C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	9	833444	13829	000112760220003605	"2020-02-04 18:29:28"	form4.xml	4	2020-02-03	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-02-03	S	0	22086	39.7135	877112	D	1000696	D		0	-2	0																	C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	9	833444	13829	000112760220000813	"2020-01-03 17:10:39"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-01-02	S	0	21982	40.99	901042	D	996417	D		0	-2	0																	C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	9	833444	13829	000112760219034147	"2019-12-03 16:35:09"	form4.xml	4	2019-12-02	0	1	0	000000000000000000	2	"Ordinary Shares"	2019-12-02	S	0	21863	42.59	931145	D	879509	D		0	-2	0																	C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	9	833444	13829	000112760219031866	"2019-11-05 16:01:55"	form4.xml	4	2019-11-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2019-11-01	S	0	21807	43.65	951876	D	875820	D		0	-2	0																	C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	9	833444	13829	000112760219029883	"2019-10-03 10:34:47"	form4.xml	4	2019-10-01	0	1	0	000000000000000000	2	"Ordinary Shares"	2019-10-01	S	0	21805	43.4093	946540	D	879738	D		0	-2	0	0																C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	9	833444	13829	000112760219027944	"2019-09-05 07:58:15"	form4.xml	4	2019-09-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-09-03	S	0	11207	42.07	471478	D	875991	D		0	-1	0	0																C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	9	833444	13829	000112760219025871	"2019-08-02 16:16:25"	form4.xml	4	2019-08-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-08-01	S	0	11196	42.26	473143	D	870557	D		0	-1	0																	C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	9	833444	13829	000112760219023680	"2019-07-02 17:13:18"	form4.xml	4	2019-07-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-07-01	S	0	11238	41.67	468287	D	864273	D		0	-1	0																	C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	9	833444	13829	000112760219020673	"2019-06-04 14:52:36"	form4.xml	4	2019-06-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-06-03	S	0	11481	38.9	446611	D	858873	D		0	-1	0	0																C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	9	833444	13829	000112760219017202	"2019-05-03 12:38:44"	form4.xml	4	2019-05-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-05-01	S	0	11425	39.53	451630	D	853717	D		0	-1	0	0																C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Oliver George"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	3	833444	7	000122520815016514	"2015-08-05 16:30:50"	doc4.xml	4	2015-08-04	0	1	0	000000000000000000	1	"Common Shares"	2015-08-04	S	0	22591	38.4299	868170	D	321174	D		0	-7	32767	0	0	0	-1	-6	-3	-9	21	4	5	1	-3	-3	-8	-10	11	C		0	0000		"Tyco International Plc"	TYC	7380	0	L2	0004-09-26	73	i	"Oliver George"	"9 Roszel Road"		Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	3	833444	7	000122520815015254	"2015-07-07 16:55:05"	doc4.xml	4	2015-07-06	0	1	0	000000000000000000	1	"Common Shares"	2015-07-06	S	0	22586	38.1987	862756	D	321174	D		0	-7	32767	1	-2	-2	-1	-1	-11	-17	10	-1	-4	-4	-7	-11	-12	-15	16	C		0	0000		"Tyco International Plc"	TYC	7380	0	L2	0004-09-26	73	i	"Oliver George"	"9 Roszel Road"		Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	3	833444	7	000122520815013523	"2015-06-08 16:12:40"	doc4.xml	4	2015-06-04	0	1	0	000000000000000000	1	"Common Shares"	2015-06-04	S	0	22586	40.2749	909649	D	321174	D		0	-7	32767	0	0	0	0	-3	-9	-15	11	0	-1	2	0	-4	-7	-7	25	C		0	0000		"Tyco International Plc"	TYC	7380	0	L2	0004-09-26	73	i	"Oliver George"	"9 Roszel Road"		Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	3	833444	7	000122520815011267	"2015-05-05 16:36:51"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Shares"	2015-05-04	S	0	22586	39.9219	901676	D	320910	D		0	-7	32767	-1	0	0	0	3	-3	-7	-2	0	-6	-7	-8	-3	-5	-1	30	C		0	0000		"Tyco International Plc"	TYC	7380	0	L2	0004-09-26	73	i	"Oliver George"	"9 Roszel Road"		Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	3	833444	7	000122520815009742	"2015-04-07 16:19:22"	doc4.xml	4	2015-04-06	0	1	0	000000000000000000	1	"Common Shares"	2015-04-06	S	0	22586	43.2121	975988	D	320910	D		0	-7	32767	-1	0	0	1	-7	-10	-19	-15	0	0	2	2	-1	1	3	42	C		0	0000		"Tyco International Plc"	TYC	7380	0	L2	0004-09-26	73	i	"Oliver George"	"9 Roszel Road"		Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	3	833444	7	000122520815007113	"2015-03-06 15:37:37"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Common Shares"	2015-03-04	S	0	22586	42.6939	964284	D	320910	D		0	-7	32767	0	-1	0	-1	1	-6	-15	-13	-1	0	-1	0	-1	-2	-1	37	C		0	0000		"Tyco International Plc"	TYC	7380	0	L2	0004-09-26	73	i	"Oliver George"	"9 Roszel Road"		Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	3	833444	7	000122520815000819	"2015-01-06 16:55:38"	doc4.xml	4	2015-01-05	0	1	0	000000000000000000	1	"Common Shares"	2015-01-05	S	0	22586	43.1005	973468	D	320689	D		0	-7	32767	-1	2	2	2	-2	1	-8	-24	-3	-3	3	4	-1	-4	8	49	C		0	0000		"Tyco International Plc"	TYC	7380	0	L2	0004-09-26	73	i	"Oliver George"	"9 Roszel Road"		Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	3	833444	7	000122520814024469	"2014-12-05 16:15:59"	doc4.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Shares"	2014-12-04	S	0	22586	43.1218	973949	D	320689	D		0	-7	32767	0	0	0	-3	-2	-2	-7	-20	1	2	2	5	-1	-2	17	59	C		0	0000		"Tyco International Plc"	TYC	7380	0	L2	0004-09-26	73	i	"Oliver George"	"9 Roszel Road"		Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	3	833444	6	000122520814022814	"2014-11-05 16:09:15"	doc4.xml	4	2014-11-04	0	1	0	000000000000000000	1	"Common Shares"	2014-11-04	S	0	22586	42.8557	967939	D	320468	D		0	-7	32767	0	1	1	1	0	-2	-7	-13	2	3	11	-3	1	6	19	60	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-27	73	i	"Oliver George"	"9 Roszel Road"		Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	3	833444	6	000122520814021296	"2014-10-06 16:44:13"	doc4.xml	4	2014-10-03	0	1	0	000000000000000000	1	"Common Shares"	2014-10-03	S	0	22586	43.5267	983094	D	323955	D		0	-7	32767	-1	-1	-1	-2	0	0	1	-17	-2	-2	-2	-3	-4	4	27	58	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-27	73	i	"Oliver George"	"9 Roszel Road"		Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1403297	3	833444	6	000122520814019527	"2014-09-05 16:39:15"	doc4.xml	4	2014-09-04	0	1	0	000000000000000000	1	"Common Shares"	2014-09-04	S	0	22586	43.9891	993538	D	280172	D		0	-7	32767	1	0	0	2	-1	-1	-4	-17	-2	-2	-1	-2	0	1	33	63	C		0	0000		"Tyco International Ltd"	TYC	7380	0	V8	0004-09-27	73	i	"Oliver George"	"9 Roszel Road"		Princeton	NJ	08540		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
