sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236392	3	881464	1	000136798207000400	"2007-10-02 14:36:39"	edgardoc.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	M	0	3000	7.1875	21563	A	15847	D		0	23	32767	0	-1	1	-3	-6	-25	-37	-59	-1	3	2	1	19	33	11	47						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000400	"2007-10-02 14:36:39"	edgardoc.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	3000	49.8067	149420	D	15847	D		0	-16	32767	0	-1	1	-3	-6	-25	-37	-59	-1	3	2	1	19	33	11	47						"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000392	"2007-09-19 13:20:16"	edgardoc.xml	4	2007-09-18	0	1	0	000000000000000000	0	"Common Stock"	2007-09-18	M	0	1000	7.1875	7188	A	15847	D		0	7	32767	0	2	0	3	-3	-22	-45	-59	0	0	0	-5	14	29	8	60	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000392	"2007-09-19 13:20:16"	edgardoc.xml	4	2007-09-18	0	1	0	000000000000000000	1	"Common Stock"	2007-09-18	S	0	1000	47.75	47750	D	15847	D		0	-6	32767	0	2	0	3	-3	-22	-45	-59	0	0	0	-5	14	29	8	60	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000372	"2007-09-06 16:26:35"	edgardoc.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	M	0	4000	7.1875	28750	A	15847	D		0	34	32767	-3	-1	-1	0	3	-24	-48	-54	2	0	1	5	18	35	7	55	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000372	"2007-09-06 16:26:35"	edgardoc.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	4000	49.25	197000	D	15847	D		0	-20	32767	-3	-1	-1	0	3	-24	-48	-54	2	0	1	5	18	35	7	55	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000126412407000006	"2007-08-21 14:17:05"	edgardoc.xml	4	2007-08-20	0	1	0	000000000000000000	0	"Common Stock"	2007-08-20	M	0	1000	11.125	11125	A	15847	D		0	7	32767	0	2	1	1	-1	-17	-43	-42	0	-4	6	17	9	21	6	131	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000126412407000006	"2007-08-21 14:17:05"	edgardoc.xml	4	2007-08-20	0	1	0	000000000000000000	1	"Common Stock"	2007-08-20	S	0	1000	49	49000	D	15847	D		0	-6	32767	0	2	1	1	-1	-17	-43	-42	0	-4	6	17	9	21	6	131	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000356	"2007-08-08 18:31:17"	edgardoc.xml	4	2007-08-07	0	1	0	000000000000000000	0	"Common Stock"	2007-08-07	M	0	2000	7.1875	14375	A	15847	D		1	14	32767	1	0	0	-6	-5	-20	-41	-40	7	8	17	26	22	25	6	153	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000356	"2007-08-08 18:31:17"	edgardoc.xml	4	2007-08-07	0	1	0	000000000000000000	1	"Common Stock"	2007-08-07	S	0	2000	51.5	103000	D	15847	D		1	-11	32767	1	0	0	-6	-5	-20	-41	-40	7	8	17	26	22	25	6	153	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000338	"2007-08-02 16:58:28"	edgardoc.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	3000	7.1875	21563	A	15847	D		0	23	32767	1	1	1	8	3	-1	-38	-34	0	8	6	13	11	20	-4	150	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000338	"2007-08-02 16:58:28"	edgardoc.xml	4	2007-08-01	0	1	0	000000000000000000	1	"Common Stock"	2007-08-01	S	0	3000	46.5	139500	D	15847	D		0	-16	32767	1	1	1	8	3	-1	-38	-34	0	8	6	13	11	20	-4	150	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000330	"2007-07-25 10:55:09"	edgardoc.xml	4	2007-07-24	0	1	0	000000000000000000	0	"Common Stock"	2007-07-24	M	0	2000	9.56875	19138	A	15847	D		0	14	32767	0	5	6	4	11	-2	-23	-35	3	2	7	10	8	15	-2	105	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000330	"2007-07-25 10:55:09"	edgardoc.xml	4	2007-07-24	0	1	0	000000000000000000	1	"Common Stock"	2007-07-24	S	0	2000	45.5	91000	D	15847	D		0	-11	32767	0	5	6	4	11	-2	-23	-35	3	2	7	10	8	15	-2	105	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000326	"2007-07-19 12:24:46"	edgardoc.xml	4	2007-07-18	0	1	0	000000000000000000	0	"Common Stock"	2007-07-18	M	0	1000	11.95	11950	A	15847	D		0	7	32767	0	1	1	10	10	5	-19	-39	-2	1	5	2	3	6	-10	98	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000326	"2007-07-19 12:24:46"	edgardoc.xml	4	2007-07-18	0	1	0	000000000000000000	1	"Common Stock"	2007-07-18	S	0	1000	43.18	43180	D	15847	D		0	-6	32767	0	1	1	10	10	5	-19	-39	-2	1	5	2	3	6	-10	98	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000318	"2007-07-16 11:00:24"	edgardoc.xml	4	2007-07-12	0	1	0	000000000000000000	0	"Common Stock"	2007-07-12	M	0	2000	7.1875	14375	A	15847	D		0	14	32767	0	-2	-2	-1	10	7	-17	-44	5	5	6	-6	10	11	-12	88	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000318	"2007-07-16 11:00:24"	edgardoc.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	2000	43	86000	D	15847	D		0	-11	32767	0	-2	-2	-1	10	7	-17	-44	5	5	6	-6	10	11	-12	88	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000288	"2007-06-18 18:15:42"	edgardoc.xml	4	2007-06-18	0	1	0	000000000000000000	0	"Common Stock"	2007-06-18	M	0	1000	9.625	9625	A	15847	D		0	7	32767	-2	-1	-1	-1	2	16	-8	-36	5	2	-4	3	14	14	2	130	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000288	"2007-06-18 18:15:42"	edgardoc.xml	4	2007-06-18	0	1	0	000000000000000000	1	"Common Stock"	2007-06-18	S	0	1000	42.97	42970	D	15847	D		0	-6	32767	-2	-1	-1	-1	2	16	-8	-36	5	2	-4	3	14	14	2	130	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000267	"2007-06-04 18:06:47"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	4000	8.12562	32503	A	15847	D		0	34	32767	-7	-1	-1	-5	-4	12	-14	-26	4	3	12	13	28	13	3	193	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000267	"2007-06-04 18:06:47"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	4000	46.16	184640	D	15847	D		0	-20	32767	-7	-1	-1	-5	-4	12	-14	-26	4	3	12	13	28	13	3	193	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000261	"2007-05-30 18:18:43"	edgardoc.xml	4	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	M	0	1000	11.95	11950	A	15847	D		0	7	32767	2	1	1	-6	-10	8	-16	-33	1	6	9	7	15	9	6	178	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000261	"2007-05-30 18:18:43"	edgardoc.xml	4	2007-05-30	0	1	0	000000000000000000	1	"Common Stock"	2007-05-30	S	0	1000	46	46000	D	15847	D		0	-6	32767	2	1	1	-6	-10	8	-16	-33	1	6	9	7	15	9	6	178	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000228	"2007-05-23 11:01:07"	edgardoc.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	1000	10.94	10940	A	15847	D		0	7	32767	0	-1	-2	1	-8	10	-15	-32	7	9	8	19	11	2	11	167	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000228	"2007-05-23 11:01:07"	edgardoc.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	1000	45	45000	D	15847	D		0	-6	32767	0	-1	-2	1	-8	10	-15	-32	7	9	8	19	11	2	11	167	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000224	"2007-05-17 16:24:00"	edgardoc.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	1000	7.1875	7188	A	15847	D		0	7	32767	0	0	0	5	1	16	-3	-28	2	2	0	11	5	-5	1	143	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000224	"2007-05-17 16:24:00"	edgardoc.xml	4	2007-05-16	0	1	0	000000000000000000	1	"Common Stock"	2007-05-16	S	0	1000	42.29	42290	D	15847	D		0	-6	32767	0	0	0	5	1	16	-3	-28	2	2	0	11	5	-5	1	143	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236392	3	881464	1	000136798207000216	"2007-05-15 14:01:45"	edgardoc.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	2000	11.95	23900	A	15847	D		0	14	32767	0	-1	0	6	-3	14	-7	-32	1	1	2	15	5	-5	0	143	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Baron Alain D"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
