sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1185566	5	51434	1	000112760224007524	"2024-02-29 10:17:53"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	600	34.06	20436	D	42584	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1878629	2	1856485	2	000156218024001659	"2024-02-23 11:31:08"	primarydocument.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	1000	55.095	55095	D	10535	D		0	-9	0	0																					"Sylvamo Corp"	SLVM	2621	862596371	DE	0004-12-31	26	d	"Maes Peggy"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1185566	5	51434	1	000112760224006465	"2024-02-23 11:17:55"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	600	34.63	20778	D	43184	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1699612	1	51434	1	000112760223028407	"2023-11-29 16:07:51"	form4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	4500	34.11	153495	D	71683	I	"By Revocable Living Trust,By Plan"	0	-6	0																						"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Plath Thomas J."	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1924937	1	51434	1	000112760223021599	"2023-08-01 09:23:52"	form4.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	2500	35.705	89263	D	13853	D	"By Plan"	0	-15	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Goughnour Holly G."	"C/O International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1961297	1	51434	1	000112760223018916	"2023-06-20 09:06:39"	form4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	3300	31.7533	104786	D	29978	D	"By Plan"	0	-10	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Magness Allison B."	"6400 Poplar Avenue"		Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1934438	1	51434	1	000112760223011054	"2023-03-22 17:09:39"	form4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	1705	35.3508	60273	D	12798	D	"By Plan"	0	-12	0																						"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Saab Joseph R."	"C/O International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1402419	4	51434	1	000089924323009110	"2023-03-20 16:35:21"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	85000	34.576	2938960	D	708945	I	"By Family Trust,By Plan"	0	-11	0																						"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sutton Mark S"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1677089	3	1856485	2	000156218023002755	"2023-03-14 14:33:18"	primarydocument.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	f	12842	47.81	613976	D	68481	D		0	-16	0	0																					"Sylvamo Corp"	SLVM	2621	862596371	DE	0004-12-31	26	d	"Sims John V"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1878531	536	1856485	2	000156218023002713	"2023-03-13 14:54:25"	primarydocument.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	f	2407	49.65	119508	D	5545	D		0	-30	0	0																					"Sylvamo Corp"	SLVM	2621	862596371	DE	0004-12-31	26	d	"Ferguson Kevin W"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"VP, Controller,Chief Acct.Offi"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1961305	1	51434	1	000112760223006679	"2023-02-23 11:33:19"	form4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	1862	36.05	67125	D	9708	D	"By Plan"	0	-16	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Gregg Aimee K."	"6400 Poplar Avenue"		Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1406890	5	51434	1	000112760223005740	"2023-02-17 11:12:29"	form4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	5000	38.9461	194731	D	135591	D	"By Plan"	0	-4	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Nicholls Timothy S"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1714365	2	1393066	5	000120919122061970	"2022-12-19 17:03:24"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	47594	21.02	1000426	D	123114	D		0	-28	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Minguez Patrice"	"1010 De La Gaucheti?Re Street West,"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"Pres, Tissue Group"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1599968	4	1393066	5	000120919122060039	"2022-12-06 17:00:15"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	9054	21.01	190225	D	178086	D		0	-5	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Tremblay Richard Joseph"	"1010 De La Gaucheti?Re Street West"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"SVP, operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1599968	4	1393066	5	000120919122059908	"2022-12-05 21:00:48"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	3	"Common Stock"	2022-12-02	S	0	10930	21.16	231279	D	187140	D		0	-6	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Tremblay Richard Joseph"	"1010 De La Gaucheti?Re Street West"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"SVP, operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1511036	5	1393066	5	000120919122059907	"2022-12-05 21:00:44"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	16340	21.1	344774	D	130462	D		0	-11	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Lafave John"	"1010 De La Gaucheti?Re Street West,"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1741514	2	1393066	5	000120919122059903	"2022-12-05 21:00:22"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	13200	21.13	278916	D	80802	D		0	-14	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Ouellet Daniel"	"1010 De La Gaucheti?Re Street West,"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1699612	1	51434	1	000112760222026642	"2022-12-01 17:01:20"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	2	"Common Stock"	2022-11-30	S	0	2000	36	72000	D	56658	M	"By Revocable Living Trust,By Plan"	0	-3	0																						"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Plath Thomas J."	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1850815	2	1393066	5	000120919122059115	"2022-11-30 20:00:14"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	7853	21.1127	165798	D	57764	D		1	-12	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Simon Hugues"	"1010 De La Gaucheti?Re Street West,"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"Pres, Wood products"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1406890	5	51434	1	000112760222024505	"2022-10-31 15:56:30"	form4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	7500	33.6631	252473	D	108131	D	"By Plan"	0	-6	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Nicholls Timothy S"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	51434	2	1856485	1	000120919122049591	"2022-09-12 18:17:34"	doc4.xml	4	2022-09-12	1	0	0	000000000000000000	0	"Common Stock, par value $1.00 per share"	2022-09-12	S	0	4614358	36.25	167270478	D	0	D		0	-100	0																						"Sylvamo Corp"	SLVM	2621	862596371	NY	0004-12-31	26	d	"International Paper Co /New/"	"6400 Poplar Avenue"		Memphis	TN	38197		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1924937	1	51434	1	000112760222021058	"2022-08-16 15:39:58"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	2155	44.69	96307	D	10437	D	"By Plan"	0	-17	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Goughnour Holly G."	"C/O International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1599968	4	1393066	5	000120919122045444	"2022-08-11 16:57:47"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	2	"Common Stock"	2022-08-10	S	0	7059	20.58	145274	D	217936	D		0	-3	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Tremblay Richard Joseph"	"1010 De La Gaucheti?Re Street West"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"SVP, operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1795088	1	51434	1	000112760222014606	"2022-05-16 13:50:32"	form4.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	3630	47.7232	173235	D	22989	D	"By Plan"	0	-14	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Hamic William Thomas"	"6400 Poplar Avenue"		Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	51434	2	1856485	1	000120919122025272	"2022-04-22 11:03:25"	doc4.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common Stock, par value $1.00 per share"	2022-04-21	S	0	4132000	34.75	143587000	D	4614358	D		0	-47	0	0																					"Sylvamo Corp"	SLVM	2621	862596371	NY	0004-12-31	26	d	"International Paper Co /New/"	"6400 Poplar Avenue"		Memphis	TN	38197		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1599968	4	1393066	5	000120919122020058	"2022-03-18 17:00:48"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	7172	14.03	100623	D	217936	D		0	-3	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Tremblay Richard Joseph"	"1010 De La Gaucheti?Re Street West"	"Suite 400"	Montreal	A8	"H3B 2N2"	"Quebec, Canada"	0	1	0	0	"SVP, operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1741514	1	1393066	5	000120919122019354	"2022-03-16 20:00:34"	doc4.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	3416	13.9729	47731	D	109074	D		1	-3	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Ouellet Daniel"	"111 Robert-Bourassa Boulevard"	"Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1511036	4	1393066	5	000120919122019353	"2022-03-16 20:00:33"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	10340	14.04	145174	D	159839	D		0	-6	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Lafave John"	"111 Robert-Bourassa Boulevard"	"Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1599968	3	1393066	5	000120919122019334	"2022-03-16 19:00:10"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	2400	14.03	33672	D	225108	D		0	-1	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Tremblay Richard Joseph"	"111 Robert-Bourassa Boulevard"	"Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	0	1	0	0	"SVP, operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1511036	4	1393066	5	000120919122018932	"2022-03-15 18:00:21"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	8098	13.7811	111599	D	170179	D		1	-5	0																						"Resolute Forest Products Inc."	RFP	2621	980526415	DE	0004-12-31	26	d	"Lafave John"	"111 Robert-Bourassa Boulevard"	"Suite 5000"	Montreal	A8	"H3C 2M1"	"Quebec, Canada"	0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1509525	15	1296435	5	000129643522000006	"2022-01-24 16:19:47"	wf-form4_164305917281605.xml	4	2022-01-21	0	1	0	000000000000000000	1	"Common stock"	2022-01-21	S	0	1505	48.34	72752	D	24760	D		0	-6	0																						"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schertell Julie"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1748155	2	1296435	5	000129643522000001	"2022-01-04 15:27:40"	wf-form4_164132804756736.xml	4	2021-12-31	0	1	0	000000000000000000	3	"Common stock"	2022-01-03	S	0	460	46.77	21514	D	4898	D		0	-9	0	0																					"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Benz Noah Samuel"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005-2061		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1837388	1	1296435	5	000129643521000145	"2021-12-01 12:40:00"	wf-form4_163838038654780.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Common stock"	2021-11-30	S	0	484	46.64	22574	D	2446	D		0	-17	0	0																					"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Free Jason T"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
