sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1335786	16	1069258	9	000133578621000005	"2021-04-23 20:02:26"	primary_doc.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Stock"	2021-04-21	S	0	2500	25.7013	64253	D	26030	D	"by trust"	0	-9	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	16	1069258	9	000133578621000004	"2021-03-22 21:42:56"	primary_doc.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	2500	25.69	64225	D	28530	D	"by trust"	0	-8	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	16	1069258	9	000133578621000003	"2021-02-24 20:33:37"	primary_doc.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	2500	29.9973	74993	D	31030	D	"by trust"	0	-7	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	16	1069258	9	000133578621000002	"2021-01-22 20:20:33"	primary_doc.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common Stock"	2021-01-21	S	0	1473	29.1	42864	D	33530	D	"by trust"	0	-4	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	16	1069258	9	000133578621000001	"2021-01-05 21:05:11"	primary_doc.xml	4	2021-01-03	0	1	0	000000000000000000	0	"Common Stock"	2021-01-03	M	0	17500	0	0	A	35003	D	"by trust"	1	100	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	16	1069258	9	000133578620000002	"2020-11-25 20:14:22"	primary_doc.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	600	21.324	12794	D	23773	D	"by trust"	0	-2	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	16	1069258	9	000133578619000003	"2019-11-14 18:18:59"	primary_doc.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	8000	19.3521	154817	D	24276	D	"by trust"	0	-25	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	16	1069258	9	000133578619000002	"2019-11-08 19:30:56"	primary_doc.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	70000	19.774	1384180	D	32276	D	"by trust"	0	-68	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	16	1069258	9	000133578619000001	"2019-08-06 17:24:15"	primary_doc.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	M	0	30000	4.98	149400	A	105910	D	"by trust"	0	40	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	16	1069258	9	000133578619000001	"2019-08-06 17:24:15"	primary_doc.xml	4	2019-01-04	0	1	0	000000000000000000	3	"Common Stock"	2019-08-05	S	0	18700	20.1153	376156	D	105910	D	"by trust"	0	-15	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"SVP, Corp. Dev., Gov. Affairs"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	11	1069258	9	000133578617000007	"2017-08-04 20:26:26"	primary_doc.xml	4	2017-08-02	0	1	0	000000000000000000	0	"Common Stock"	2017-08-02	M	0	3000	0	0	A	88066	D		0	4	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"4820 Eastgate Mall"		"San Diego"	CA	92121		0	1	0	0	"Pres, PSS Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	11	1069258	9	000133578617000006	"2017-07-11 21:00:44"	primary_doc.xml	4	2017-07-10	0	1	0	000000000000000000	0	"Common Stock"	2017-07-10	M	0	2000	0	0	A	86193	D		0	2	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"4820 Eastgate Mall"		"San Diego"	CA	92121		0	1	0	0	"Pres, PSS Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	11	1069258	9	000133578617000005	"2017-06-29 20:58:51"	primary_doc.xml	4	2017-06-27	0	1	0	000000000000000000	0	"Common Stock"	2017-06-27	M	0	8000	0	0	A	84529	D		0	10	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"4820 Eastgate Mall"		"San Diego"	CA	92121		0	1	0	0	"Pres, PSS Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	11	1069258	9	000133578617000004	"2017-06-14 19:45:08"	primary_doc.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	6000	0	0	A	79534	D		0	8	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"4820 Eastgate Mall"		"San Diego"	CA	92121		0	1	0	0	"Pres, PSS Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	11	1069258	9	000133578617000003	"2017-06-02 19:32:00"	primary_doc.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	2000	0	0	A	75788	D		0	3	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"4820 Eastgate Mall"		"San Diego"	CA	92121		0	1	0	0	"Pres, PSS Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	11	1069258	9	000133578617000002	"2017-05-26 19:57:42"	primary_doc.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Common Stock"	2017-05-24	M	0	2000	0	0	A	73788	D		0	3	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"4820 Eastgate Mall"		"San Diego"	CA	92121		0	1	0	0	"Pres, PSS Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	11	1069258	9	000133578617000001	"2017-01-05 20:47:18"	primary_doc.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	22500	0	0	A	71788	D		0	46	6245	-3	-1	-1	3	17	6			-1	-1	4	15	13	83	89	50	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"4820 Eastgate Mall"		"San Diego"	CA	92121		0	1	0	0	"Pres, PSS Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	11	1069258	9	000133578616000007	"2016-08-19 20:16:21"	primary_doc.xml	4	2016-08-17	0	1	0	000000000000000000	0	"Common Stock"	2016-08-17	M	0	6000	0	0	A	48482	D		0	14	4189	3	3	3	10	-5	1	22		-1	19	51	58	63	111	46	-14	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"4820 Eastgate Mall"		"San Diego"	CA	92121		0	1	0	0	"Pres, PSS Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	11	1069258	9	000133578616000006	"2016-04-28 21:10:08"	primary_doc.xml	4	2016-04-26	0	1	0	000000000000000000	0	"Common Stock"	2016-04-26	M	0	3000	0	0	A	44389	D		0	7	2369	-1	-2	-2	-2	-22	-17	10		3	1	13	24	78	16	-4	-23	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"4820 Eastgate Mall"		"San Diego"	CA	92121		0	1	0	0	"Pres, PSS Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	11	1069258	9	000133578616000005	"2016-04-15 19:35:16"	primary_doc.xml	4	2016-04-06	0	1	0	000000000000000000	0	"Common Stock"	2016-04-06	M	0	3000	0	0	A	42489	D		0	8	2815	5	2	2	-1	-21	-15	21		3	3	11	37	61	22	-14	-28	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"4820 Eastgate Mall"		"San Diego"	CA	92121		0	1	0	0	"Pres, PSS Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	11	1069258	9	000133578616000004	"2016-03-30 21:06:57"	primary_doc.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	3000	0	0	A	40616	D		0	8	2754	2	-1	-1	-2	10	-24	31	59	12	9	31	57	17	9	-12	-33	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"4820 Eastgate Mall"		"San Diego"	CA	92121		0	1	0	0	"Pres, PSS Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	11	1069258	9	000133578616000002	"2016-01-05 20:15:00"	primary_doc.xml	4	2016-01-03	0	1	0	000000000000000000	0	"Common Stock"	2016-01-03	M	0	6000	0	0	A	41555	D		0	17	2437	-2	-2	-2	-15	-23	23	5	83	0	-2	7	-11	-1	-33	-18	-49	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"4820 Eastgate Mall"		"San Diego"	CA	92121		0	1	0	0	"Pres, PSS Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	11	1069258	9	000133578615000001	"2015-01-05 17:44:38"	primary_doc.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	5500	0	0	A	37323	D		1	17	3307	1	-3	-3	1	1	14	22	-19	-3	-3	5	2	-22	-37	-37	0	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"4820 Eastgate Mall"		"San Diego"	CA	92121		0	1	0	0	"Pres, PSS Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	14	1069258	9	000150941214000002	"2014-01-06 19:24:32"	primary_doc.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	5000	0	0	A	31438	D		1	19	4053	-3	4	4	6	-4	-8	-2	-35	5	18	23	23	-4	23	65	36	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"4820 Eastgate Mall"		"San Diego"	CA	92121		0	1	0	0	"Pres, KPSS Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1335786	11	1069258	9	000133578613000001	"2013-01-04 13:48:26"	primary_doc.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	5000	0	0	A	28454	D		1	21	2044	0	2	-1	-2	-10	4	34	65	2	0	11	10	-17	-18	-18	-63	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Goodwin Benjamin M."	"4820 Eastgate Mall"		"San Diego"	CA	92121		0	1	0	0	"Pres, PSS Division"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
19	32	1335786	13	1069258	8	000150941012000008	"2012-01-04 21:31:29"	primary_doc.xml	4	2012-01-02	0	1	0	000000000000000000	0	"Common Stock"	2012-01-02	M	0	5000	0	0	A	23454	D		1	27	2217	-2	-5	-4	-4	15	-11	-5	-20	6	7	10	20	10	-47	-52	-40	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-25	48	e	"Goodwin Benjamin M."	"4820 Eastgate Mall"		"San Diego"	CA	92121		0	1	0	0	"Pres, PSS Segment"		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1335786	12	1069258	7	000124362111000001	"2011-01-04 17:47:30"	primary_doc.xml	4	2011-01-02	0	1	0	000000000000000000	0	"Common Stock"	2011-01-02	M	0	4001	0	0	A	18454	D		0	28	1409	0	2	2	4	5	6	-9	-52	0	15	22	27	26	35	24	3	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-27	48	e	"Goodwin Benjamin M."	"4820 Eastgate Mall"		"San Diego"	CA	92121		0	1	0	0	"Pres, Public Safety Seg."		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1335786	6	1069258	7	000133578610000004	"2010-01-05 19:12:02"	primary_doc.xml	4	2010-01-02	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	1500	0	0	A	14453	D		0	12	329	-3	-1	-1	-1	-2	40	-5	27	6	4	7	9	26	30	-17	-47	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-27	48	e	"Goodwin Benjamin M."	"4810 Eastgate Mall"		"San Diego"	CA	92121		0	0	0	1		"President, Public Safety Seg."	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1335786	5	1069258	5	000133578609000005	"2009-03-19 18:21:19"	primary_doc.xml	4	2009-03-17	0	1	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	20000	0.93	18600	A	260589	D	"Goodwin Trust"	0	8	9	-2	-20	-20	-16	-13	-10	-3	58	11	53	7	-25	-35	-51	-47	-39	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	4899	133818604	DE	0004-12-28	48	e	"Goodwin Benjamin M."	"4810 Eastgate Mall"		"San Diego"	CA	92121		0	0	0	1		"President, Public Saftey Seg."	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
