sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1651844	1	1018735	1	000165184419000018	"2019-07-01 15:13:27"	primary_doc.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Stock"	2019-06-28	P	0	10000	15.1568	151568	A	3470550	D		1	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000017	"2019-06-28 15:53:22"	primary_doc.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock"	2019-06-27	P	0	9000	1.55813	14023	A	3460550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000016	"2019-06-27 11:14:45"	primary_doc.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Common Stock"	2019-06-26	P	0	8000	1.71	13680	A	3451550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000015	"2019-06-26 11:41:03"	primary_doc.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common Stock"	2019-06-25	P	0	9000	1.72585	15533	A	3443550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000014	"2019-06-21 11:55:39"	primary_doc.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	P	0	9000	1.7687	15918	A	3434550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000013	"2019-06-20 12:57:22"	primary_doc.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock"	2019-06-19	P	0	8000	1.6911	13529	A	3425550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000012	"2019-06-19 14:27:09"	primary_doc.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	P	0	9000	1.67178	15046	A	3417550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000011	"2019-06-18 12:19:37"	primary_doc.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	8000	1.418	11344	A	3408550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000010	"2019-06-12 10:53:14"	primary_doc.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	P	0	9000	1.46096	13149	A	3400550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000009	"2019-06-12 10:27:25"	primary_doc.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	P	0	8000	1.536	12288	A	3391550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000008	"2019-06-07 11:42:21"	primary_doc.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	P	0	10000	1.56483	15648	A	3383550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000007	"2019-06-06 11:15:59"	primary_doc.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	P	0	11000	1.55389	17093	A	3373550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000006	"2019-06-04 16:33:11"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	P	0	9000	1.622	14598	A	3362550	D		0	0	0																	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000005	"2019-06-04 16:28:02"	primary_doc.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	10000	1.59248	15925	A	3353550	D		0	0	0																	C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000004	"2019-05-31 12:11:05"	primary_doc.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	8500	1.76086	14967	A	3343550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000003	"2019-05-30 10:51:07"	primary_doc.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	9000	1.6775	15098	A	3335050	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000002	"2019-05-28 12:19:49"	primary_doc.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	0	8000	1.5937	12750	A	3326050	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184419000001	"2019-05-28 12:14:09"	primary_doc.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	7500	1.5542	11657	A	3318050	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000036	"2018-12-14 15:58:56"	primary_doc.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	5237	1.7199	9007	A	3310550	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000035	"2018-12-13 10:43:44"	primary_doc.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	6000	1.7142	10285	A	3305313	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000034	"2018-12-12 10:16:51"	primary_doc.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	5000	1.6718	8359	A	3299313	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000033	"2018-12-11 10:28:51"	primary_doc.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	0	7500	1.6176	12132	A	3294313	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000032	"2018-12-10 11:41:59"	primary_doc.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	7000	1.6887	11821	A	3286813	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000031	"2018-12-07 14:09:43"	primary_doc.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	1400	1.74	2436	A	3279813	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000030	"2018-12-06 14:34:57"	primary_doc.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	7500	1.7199	12899	A	3278413	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000029	"2018-12-03 15:43:59"	primary_doc.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Common Stock"	2018-11-30	P	0	5000	1.84	9200	A	3270913	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000028	"2018-11-30 14:29:35"	primary_doc.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	7000	1.8086	12660	A	3265913	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000027	"2018-11-28 15:13:29"	primary_doc.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	8000	1.7099	13679	A	3258913	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000026	"2018-11-21 10:56:10"	primary_doc.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	6000	1.7843	10706	A	3250913	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000025	"2018-11-21 10:51:52"	primary_doc.xml	4	2018-11-19	0	0	0	000000000000000000	0	"Common Stock"	2018-11-19	P	0	9000	1.7417	15675	A	3244913	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000024	"2018-11-21 10:43:14"	primary_doc.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	6000	1.93	11580	A	3235913	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000023	"2018-11-15 14:50:09"	primary_doc.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	7000	1.9991	13994	A	3229913	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651844	1	1018735	1	000165184418000022	"2018-11-13 09:39:54"	primary_doc.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	13000	2.0942	27225	A	3222913	D		0	0	0	0																C		0	0000		"Nymox Pharmaceutical Corp"	NYMX	2835	0		0004-12-31	28	d	"Robinson James George"	"10 East Lee Street"	"Suite 2705"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
