sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1654836	9	1622879	2	000168316818001850	"2018-07-02 19:38:22"	ownership.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	S	0	79330	1.54611	122653	D	2303506	I	"See Footnote"	1	-3	0																	C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Williams Andrew Johns"	"C/o Medicine Man Technologies, Inc."	"4880 Havana St., #200"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1654836	8	1622879	2	000168316818001849	"2018-07-02 19:37:39"	ownership.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	78900	1.75157	138199	D	2382836	I	"See Footnote"	1	-3	0																	C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Williams Andrew Johns"	"C/o Medicine Man Technologies, Inc."	"4880 Havana St., #200"	Denver	CO	80239		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1654836	8	1622879	2	000168316818001848	"2018-07-02 19:36:37"	ownership.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	62600	1.76262	110340	D	2461736	I	"See Footnote"	1	-2	0																	C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Williams Andrew Johns"	"C/o Medicine Man Technologies, Inc."	"4880 Havana St., #200"	Denver	CO	80239		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1655201	2	1622879	2	000112873218000002	"2018-01-10 18:29:51"	primary_doc.xml	4/A	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	26600	2.20703	58707	D	178400	D		1	-13	0																	C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Dickman Paul"	"4115 Scarlet Oak Court"		"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1655201	2	1622879	2	000112873218000001	"2018-01-10 18:01:20"	primary_doc.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	26600	2.20703	58707	A	178400	D		1	-13	0																	C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Dickman Paul"	"4115 Scarlet Oak Court"		"Castle Rock"	CO	80109		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1654836	4	1622879	2	000112873216000033	"2016-11-22 13:12:07"	primary_doc.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	10363	4.0169	41627	D	1655137	D		1	-1	0	0																C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Williams Andrew Johns"	"3163 W. 105Th Court"		Westminster	CO	80031		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1459482	2	1622879	2	000101968716007305	"2016-08-18 16:17:21"	form4-080916.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-08-09	S	0	335650	1.2	402780	D	832057	D		0	-29	0																	C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Chineseinvestors.Com, Inc."	"4880 Havana Street"	"Suite 102"	Denver	CO	80239		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1459482	2	1622879	2	000101968716007036	"2016-07-28 16:30:52"	form4.xml	4	2016-07-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-07-27	S	0	448400	1.2	538080	D	1144772	D		0	-28	0																	C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Chineseinvestors.Com, Inc."	"4880 Havana Street"	"Suite 102"	Denver	CO	80239		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1459482	1	1622879	2	000101968716006130	"2016-05-05 17:27:27"	chineseinvestors_frm4.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-05-03	S	0	468870	1.2	562644	A	1518439	D		0	-24	0																	C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Chineseinvestors.Com, Inc."	"4880 Havana Street"	"Suite 102 South"	Denver	CO	80239		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1664123	1	1622879	2	000112873216000015	"2016-04-19 18:21:36"	primary_doc.xml	4	2016-04-19	0	0	0	000000000000000000	0	"Common Stock"	2016-04-19	S	0	82145	0.9	73931	D	1835208	D		0	-4	0																	C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Chineseinvestors.Com Inc"	"4880 Havana Street"	"Suite 102"	Denver	CO	80239		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1664123	1	1622879	2	000112873216000014	"2016-02-08 20:20:41"	primary_doc.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Common Stock"	2016-02-05	S	0	671647	0.9	604482	D	1917353	D		0	-26	0																	C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Chineseinvestors.Com Inc"	"4880 Havana Street"	"Suite 102"	Denver	CO	80239		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1664123	1	1622879	2	000112873216000013	"2016-01-27 21:22:36"	primary_doc.xml	4	2016-01-22	0	0	0	000000000000000000	0	"Common Stock"	2016-01-22	S	0	100000	0.9	90000	D	2589000	D		0	-4	0																	C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Chineseinvestors.Com Inc"	"4880 Havana Street"	"Suite 102"	Denver	CO	80239		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1664123	1	1622879	2	000101359616000006	"2016-01-19 20:00:17"	primary_doc.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock"	2016-01-13	S	0	111000	0.9	99900	D	2689000	D		0	-4	0																	C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Chineseinvestors.Com Inc"	"4880 Havana Street"	"Suite 102"	Denver	CO	80239		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1654610	2	1622879	2	000101359616000005	"2016-01-15 13:46:23"	primary_doc.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	S	0	175000	0.9	157500	D	160000	D		1	-52	0	0																C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Roper Brett"	"4142 S. Cathay Way"		Aurora	CO	80013		1	1	0	0	"Secretary, COO"		0	0	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1654836	3	1622879	2	000101359616000004	"2016-01-15 13:27:13"	primary_doc.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Common Stock"	2015-10-07	S	0	100000	1	100000	D	1665500	D		0	-6	0	0																C		0	0000		"Medicine Man Technologies, Inc."	MDCL	8742	465289499	NV	0004-12-31	87	i	"Williams Andrew Johns"	"3163 W. 105Th Court"		Westminster	CO	80031		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
