sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1240676	3	914156	1	000124067914000021	"2014-06-02 14:57:09"	edgar.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-05-30	S	0	585	24.6817	14439	D	70432	D		0	-1	539	0	-2	-3	3	-1	-3	-10	-19	-3	2	3	-5	-5	-3	26	50	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	3	914156	1	000124067912000028	"2012-06-05 17:40:57"	edgar.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-06-01	S	0	8656	16.065	139059	D	69849	D		0	-11	171	0	3	3	5	8	5	0	19	0	-2	-2	-11	-9	4	-2	79	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	3	914156	1	000124067912000026	"2012-05-18 14:51:36"	edgar.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-05-17	S	0	1036	16.97	17581	D	78506	D		0	-1	136	0	-5	-5	-4	-2	1	-6	18	3	0	-8	-11	9	9	8	81	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	3	914156	1	000124067912000024	"2012-05-15 16:43:27"	edgar.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-05-11	S	0	1098	17	18666	D	79542	D		0	-1	138	2	0	0	-4	-7	3	-6	17	0	-8	-10	-16	7	6	6	73	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	3	914156	1	000124067912000022	"2012-05-10 12:06:21"	edgar.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-05-07	S	0	1210	17.1562	20759	D	80640	D		1	-1	127	0	1	2	2	2	3	-3	16	-5	-10	-10	-15	7	9	4	81	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	3	914156	1	000124067911000023	"2011-05-20 15:44:21"	primary_doc.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2011-05-19	S	0	6500	15.5976	101385	D	71595	D		1	-8	1612	0	0	0	1	4	5	-1	2	0	-1	-19	-12	-25	44	77	278	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	3	914156	1	000124067911000022	"2011-05-12 18:49:52"	primary_doc.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2011-05-10	S	0	28990	15.2678	442613	D	78095	D		1	-27	1511	-3	3	2	3	7	9	0	10	-6	-18	-11	-8	-20	45	69	249	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	3	914156	1	000124067910000057	"2010-08-12 10:03:54"	edgar.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2010-08-11	S	0	15200	9.4775	144058	D	101112	D		0	-13	388	0	0	2	1	10	14	106	75	-5	-2	-1	3	2	31	88	-11	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	3	914156	1	000124067910000052	"2010-08-06 17:21:05"	edgar.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2010-08-06	S	0	400	10.0613	4025	D	116312	D		0	0	312	-2	0	0	-5	3	23	80	88	4	10	11	7	14	46	97	7	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	3	914156	1	000124067910000050	"2010-08-06 14:59:54"	edgar.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2010-08-05	S	0	10000	10.0619	100619	D	116712	D		0	-8	312	0	-2	-2	-7	2	22	79	86	4	10	11	7	14	46	97	7	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	3	914156	1	000124067908000104	"2008-08-08 16:22:22"	edgar.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2008-08-07	S	0	44400	10.58	469752	D	83120	D		0	-35	647	3	0	0	13	-7	-42	-56	-54	23	15	22	3	-13	71	92	41	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	3	914156	1	000124067908000027	"2008-05-06 17:17:55"	edgar.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2008-05-05	S	0	30000	12.1857	365572	D	130060	D		0	-19	2324	-1	-5	-5	-4	-2	-33	-58	-64	27	19	27	70	95	122	122	257	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Rock Mitchell"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	1	914156	1	000104188907000006	"2007-03-15 16:24:27"	edgar.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2007-03-14	S	0	7690	4.73375	36403	D	126073	D		0	-6	153	2	-1	-1	0	1	14	6	41	-3	4	2	2	-3	-9	63	26	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Caplan Mitchell D"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	1	914156	1	000124067906000087	"2006-08-25 11:54:52"	edgar.xml	4	2006-08-24	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2006-08-24	S	0	15000	5.40007	81001	D	108790	D		0	-12	560	0	-2	2	5	-4	-16	-16	-6	-3	9	-22	-9	3	89	47	71	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Caplan Mitchell D"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	1	914156	1	000124067906000086	"2006-08-24 09:28:19"	edgar.xml	4	2006-08-23	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2006-08-23	S	0	10000	5.5	55000	D	108790	D		0	-8	579	0	-2	-5	-3	-2	-20	-16	-10	-1	4	-21	-13	12	96	50	77	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Caplan Mitchell D"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	1	914156	1	000124067906000084	"2006-08-23 16:44:56"	edgar.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-08-22	S	0	5733	5.63477	32304	D	108790	D		0	-5	606	0	-2	-2	0	-7	-21	-16	-10	-4	-2	-21	-25	8	96	47	71	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Caplan Mitchell D"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240676	1	914156	1	000124067906000083	"2006-08-21 16:09:47"	edgar.xml	4	2006-08-21	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2006-08-21	S	0	24680	5.49462	135607	D	114523	D		0	-18	607	0	-1	-1	-5	-5	-20	-17	-10	12	-23	-19	-21	8	105	54	76	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Caplan Mitchell D"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
