sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1238382	2	74046	1	000007404605000016	"2005-01-20 15:03:57"	doc.xml	4	2005-01-19	0	1	0	000000000000000000	1	"Common Stock"	2005-01-19	S	0	1000	18.5	18500	D	6	D		0	-99	241	0	0	0	0	1	1	-2	-2	2	2	2	12	21	13	12	107	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238382	2	74046	1	000007404605000012	"2005-01-19 12:49:18"	doc.xml	4	2005-01-18	0	1	0	000000000000000000	1	"Common Stock"	2005-01-18	S	0	2000	18.25	36500	D	6	D		0	-100	239	0	0	0	0	-1	1	-2	-2	1	2	3	13	20	12	14	107	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238382	2	74046	1	000007404604000078	"2004-12-20 16:18:16"	doc.xml	4	2004-12-16	0	1	0	000000000000000000	1	"Common Stock"	2004-12-16	S	0	2500	17.85	44625	D	6	D		0	-100	389	-1	0	0	0	3	5	-1	3	2	7	13	17	43	11	18	138	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238382	2	74046	1	000007404604000065	"2004-12-15 11:27:41"	doc.xml	4	2004-12-13	0	1	0	000000000000000000	1	"Common Stock"	2004-12-13	S	0	7500	17.6167	132125	D	6	D		1	-100	331	0	0	2	1	2	6	0	4	3	9	10	15	33	12	12	127	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238382	2	74046	1	000007404604000061	"2004-12-13 12:12:57"	doc.xml	4	2004-12-10	0	1	0	000000000000000000	1	"Common Stock"	2004-12-10	S	0	2200	17.25	37950	D	6	D		0	-100	304	0	2	2	4	5	7	0	6	5	8	10	15	22	11	11	125	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238382	2	74046	1	000007404604000059	"2004-12-10 14:57:22"	doc.xml	4	2004-12-09	0	1	0	000000000000000000	1	"Common Stock"	2004-12-09	S	0	300	17.25	5175	D	6	D		0	-98	299	0	1	3	5	6	11	0	7	6	8	8	14	19	9	9	124	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238382	2	74046	1	000007404604000057	"2004-12-09 16:23:01"	doc.xml	4	2004-12-08	0	1	0	000000000000000000	2	"Common Stock"	2004-12-08	S	0	5000	16.9	84500	D	6	D		0	-100	258	1	1	1	3	6	11	-1	7	4	6	8	12	19	7	12	118	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611-4213		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238382	1	74046	1	000123838604000027	"2004-06-04 10:40:09"	c0001238382d20040604f4f.xml	4	2004-06-02	0	1	0	000000000000000000	1	"Common Stock"	2004-06-02	S	0	2000	16.0505	32101	D	6	D		0	-100	82	0	0	0	1	5	-5	3	7	-1	2	-4	-6	-7	8	53	89	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238382	1	74046	1	000123838604000021	"2004-03-31 11:05:06"	c0001238382d20040331f4f.xml	4	2004-03-30	0	1	0	000000000000000000	1	"Common Stock"	2004-03-30	S	0	2000	16.4595	32919	D	6	D		0	-100	134	0	0	1	1	2	2	-7	16	-2	-3	-4	-2	5	39	67	90	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238382	1	74046	1	000123838604000014	"2004-03-05 16:22:39"	c0001238382d20040305f4f.xml	4	2004-03-03	0	1	0	000000000000000000	1	"Common Stock"	2004-03-03	S	0	2000	17.25	34500	D	6	D		0	-100	118	0	-1	-1	0	-2	-7	-12	11	2	2	5	1	16	47	91	135	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238382	1	74046	1	000123838604000004	"2004-01-15 10:20:14"	c0001238382d20040114f4f.xml	4	2004-01-13	0	0	0	000000000000000000	1	"Common Stock"	2004-01-13	S	0	2000	17	34000	D	6	D		0	-100	178	0	0	1	3	-1	2	3	12	-1	3	6	11	35	41	82	121	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1238382	1	74046	1	000123838603000014	"2003-12-15 12:46:45"	c0001238382d20031215f4f.xml	4	2003-12-12	0	0	0	000000000000000000	1	"Common Stock"	2003-12-12	S	0	2000	16.35	32700	D	6	D		0	-100	99	0	-2	-2	-3	2	5	0	12	1	10	13	13	39	42	102	149	C		0	0000		"Oil Dri Corporation of America"	ODC	3990	362048898	DE	0004-07-31	39	d	"Bradley Wade"	"410 N. Michigan Ave."	"Suite 400"	Chicago	IL	60611		0	1	0	0	VP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
