sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1266569	18	1203866	225	000120919106015177	"2006-03-03 16:10:50"	bdn33659_bdn1pjm.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common Stock"	2006-03-02	P	0	5882	17.01	100053	A	468277			0	1	0	0																					"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"Mahaffy Patrick J"	"C/o Pharmion Corporation, 2525 28Th St."		Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1051411	3	1203866	226	000120919106013433	"2006-02-27 16:03:14"	bdn33468_bdn1etm.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	P	0	1500	15.5	23250	A	8284			0	22	0	0																					"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"Mast Erle T"	"C/o Pharmion Corporation"	"2525 28Th Street"	Boulder	CO	80301		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1051411	1	1203866	476	000089914005000968	"2005-10-31 11:33:50"	mast_pharmion4-103105ex.xml	4	2005-10-27	0	0	0	000000000000000000	0	"Common Stock"	2005-10-27	P	0	2000	17.5822	35164	A	6784	D		1	42	0	0																C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"Mast Erle T"	"C/o Pharmion Corporation"	"2525 28Th Street"	Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	2	1203866	474	000089914005000966	"2005-10-31 10:08:37"	mckinley_pharmion4-103105ex.xml	4	2005-10-27	0	0	0	000000000000000000	0	"Common Stock"	2005-10-27	P	0	20000	17.5364	350728	A	48000	D		1	71	0	0																C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"McKinley Edward J"	"4 Seymour Walk"		London	X0	"SW10 9NF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	1	1203866	457	000089914005000197	"2005-03-01 10:09:02"	mckinley_phrm4-030105ex.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	P	0	3000	34.2	102600	A	28000	D		0	12	0	0																C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"McKinley Edward J"	"4 Seymour Walk"		"London Sw109Nf, United Kingdom"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	1	1203866	459	000089914005000191	"2005-02-28 09:39:30"	mckinley_pharm4-022805ex.xml	4	2005-02-24	0	0	0	000000000000000000	0	"Common Stock"	2005-02-24	P	0	3000	32.5903	97771	A	25000	D		0	14	0	0																C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"McKinley Edward J"	"4 Seymour Walk"		"London Sw109Nf, United Kingdom"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	1	1203866	463	000089914005000173	"2005-02-22 14:36:47"	mckinley_pharmion4-022205ex.xml	4	2005-02-18	0	0	0	000000000000000000	0	"Common Stock"	2005-02-18	P	0	8000	34.5172	276137	A	22000	D		1	57	0	0																C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"McKinley Edward J"	"4 Seymour Walk"		"London Sw109Nf, United Kingdom"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	5	1203866	442	000089914004001426	"2004-12-15 12:51:40"	mckinley_pc4-121504ex.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	P	0	2000	47.0655	94131	A	14000	D		0	17	0	0																C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"McKinley Edward J"	"4 Seymour Walk"		"London Sw10 9Nf United Kingdom"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	6	1203866	454	000089914004001393	"2004-12-10 11:11:45"	mckinley_phrm4-121004ex.xml	4	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	P	0	2000	43.23	86460	A	12000	D		0	20	0	0																C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"McKinley Edward J"	"4 Seymour Walik"		"London Sw10 9Nf United Kingdom"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	5	1203866	450	000089914004001389	"2004-12-09 14:22:48"	mckinley_phrm4-120804ex.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Common Stock"	2004-12-07	P	0	2000	44.1232	88246	A	10000	D		0	25	0	0																C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"McKinley Edward J"	"4 Seymour Walk"		"London Sw10 9Nf United Kingdom"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	5	1203866	438	000089914004001322	"2004-11-08 16:59:37"	mckinley_phrm4-110804ex.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Stock"	2004-11-04	P	0	2000	47.35	94700	A	8000	D		0	33	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"McKinley Edward J"	"4 Seymour Walk"		"London Sw10 9Nf United Kingdom"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	5	1203866	447	000089914004001314	"2004-11-04 10:36:42"	mckinley_phrm4-110404ex.xml	4	2004-11-02	0	0	0	000000000000000000	0	"Common Stock"	2004-11-02	P	0	4000	47.19	188760	A	6000	D		1	200	0	0																C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"McKinley Edward J"	"4 Seymour Walk"		"London Sw10 9Nf United Kingdom"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306143	5	1203866	436	000089914004001306	"2004-11-02 11:01:32"	mckinley_phrm4-110204ex.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	P	0	2000	45.9	91800	A	2000	D		0	32767	0	0																C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"McKinley Edward J"	"4 Seymour Walk"		"London Sw10 9Nf United Kingdom"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219855	3	1203866	395	000125522403000151	"2003-11-07 19:37:53"	f4100101031107_200018687.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	P	0	400000	14	5600000	A	4341268	I	"See Note 1"	0	10	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"Barrett M James"	"1119 St. Paul Street"		Baltimore	MD	21202		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1062466	3	1203866	391	000125522403000150	"2003-11-07 19:32:23"	f4100101031107_195354840.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	P	0	400000	14	5600000	A	4341268	I	"See Note 1"	0	10	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"Perry Mark W"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1172932	1	1203866	398	000125522403000149	"2003-11-07 19:25:31"	f4100101031107_194756763.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	P	0	400000	14	5600000	A	4341268	I	"See Note 1"	0	10	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"Trainor III Eugene A"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	1	1203866	383	000125522403000148	"2003-11-07 19:19:33"	f4100101031107_194052450.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	P	0	400000	14	5600000	A	4341268	I	"See Note 1"	0	10	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"Sandell Scott D"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005544	1	1203866	394	000125522403000147	"2003-11-07 19:12:51"	f4100101031107_193357187.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	P	0	400000	14	5600000	A	4341268	I	"See Note 1"	0	10	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"Newhall Charles W III"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1062512	1	1203866	385	000125522403000146	"2003-11-07 19:06:27"	f4100101031107_192703390.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	P	0	400000	14	5600000	A	4341268	I	"See Note 1"	0	10	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"Morris Peter"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005549	1	1203866	388	000125522403000145	"2003-11-07 18:40:21"	f4100101031107_190248793.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	P	0	400000	14	5600000	A	4341268	I	"See Note 1"	0	10	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"McConnell Thomas C"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005550	4	1203866	389	000125522403000144	"2003-11-07 17:50:57"	f4100101031107_181258967.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	P	0	400000	14	5600000	A	4341268	I	"See Note 1"	0	10	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"Kramlich C Richard"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005548	1	1203866	397	000125522403000143	"2003-11-07 17:22:56"	f4100101031107_174320060.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	P	0	400000	14	5600000	A	4341268	I	"See Note 1"	0	10	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"Kase Ronald H"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005545	1	1203866	387	000125522403000142	"2003-11-07 17:15:57"	f4100101031107_173829733.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	P	0	400000	14	5600000	A	4341268	I	"See Note 1"	0	10	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"Dorman Nancy L"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005561	1	1203866	400	000125522403000141	"2003-11-07 17:09:57"	f4100101031107_173222000.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	P	0	400000	14	5600000	A	4341268	I	"See Note 1"	0	10	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"Barris Peter J"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237288	1	1203866	393	000125522403000140	"2003-11-07 17:03:21"	f4100101031107_172550653.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	P	0	400000	14	5600000	A	4341268	I	"See Note 1"	0	10	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"Alsop Stewart II"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236049	1	1203866	386	000125522403000139	"2003-11-07 16:46:25"	f4100101031107_170848623.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	P	0	400000	14	5600000	A	4341268	I	"See Note 1"	0	10	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"Nea Partners 10 L P"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1132326	1	1203866	392	000125522403000138	"2003-11-07 16:25:45"	f4100101031107_164632077.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	P	0	400000	14	5600000	A	4341268	D		0	10	0																	C		0	0000		"Pharmion Corp"	PHRM	2834	0		0000-00-00	28	d	"New Enterprise Associates 10 L P"	"1119 St. Paul Street"		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
