sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1212243	5	742278	3	000110465922070165	"2022-06-10 16:34:57"	tm2218158-2_4seq1.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-06-08	S	0	124687	9.4384	1176846	D	99173826	I	"Held indirectly through RFT Investment C"	0	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	5	742278	3	000110465922069340	"2022-06-08 16:32:53"	tm2217991-2_4seq1.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-06-06	S	0	807978	9.44252	7629346	D	99298513	I	"Held indirectly through RFT Investment C"	1	-1	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	5	742278	3	000110465922068550	"2022-06-06 16:36:49"	tm2217763-2_4seq1.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-06-02	S	0	801685	9.29273	7449840	D	100106491	I	"Held indirectly through RFT Investment C"	1	-1	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	5	742278	3	000110465922067723	"2022-06-02 17:32:29"	tm2217596d2_4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-05-31	S	0	1250000	9.55628	11945350	D	100908176	I	"Held indirectly through RFT Investment C"	1	-1	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	5	742278	3	000110465922066582	"2022-05-31 16:33:42"	tm2217283d2_4seq1.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-05-26	S	0	446016	9.25411	4127482	D	102158176	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	5	742278	3	000110465922065288	"2022-05-26 16:30:50"	tm2216998d1_4seq1.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-05-24	S	0	564879	8.98026	5072763	D	102604192	I	"Held indirectly through RFT Investment C"	1	-1	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	5	742278	3	000110465922064267	"2022-05-24 16:30:56"	tm2216748-1_4seq1.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-05-20	S	0	553713	8.86838	4910535	D	103169071	I	"Held indirectly through RFT Investment C"	1	-1	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/O Rfa Management Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000110465922038914	"2022-03-28 17:57:21"	tm2210560-1_4seq1.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2022-03-24	S	0	70000	10.1959	713713	D	103722784	I	"Held indirectly through RFT Investment C"	0	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000110465921146398	"2021-12-03 17:02:26"	tm2134519-1_4seq1.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-12-01	S	0	140000	4.03353	564694	D	103792784	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000110465921145501	"2021-12-01 17:00:27"	tm2134290d1_4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-11-29	S	0	250000	4.12682	1031705	D	103932784	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000110465921142494	"2021-11-22 16:15:42"	tm2133624d2_form4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-11-18	S	0	270000	4.21441	1137892	D	104182784	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000110465921141221	"2021-11-18 16:32:22"	tm2133405d2_4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-11-16	S	0	240000	4.79058	1149740	D	104452784	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000110465921139987	"2021-11-16 16:34:50"	tm2133138d2_4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-11-12	S	0	150000	5.0469	757035	D	104692784	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000110465921138130	"2021-11-12 16:31:41"	tm2132738d2_4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-11-10	S	0	175000	5.29517	926655	D	104842784	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000110465921136980	"2021-11-10 16:34:33"	tm2132505-2_4seq1.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-11-08	S	0	175000	5.43266	950715	D	105017784	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000110465921135074	"2021-11-05 16:46:42"	tm2132024d2_4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-11-03	S	0	200000	5.2481	1049620	D	105192784	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000110465921133734	"2021-11-03 17:04:23"	tm2131824-1_4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-11-01	S	0	200000	5.4452	1089040	D	105392784	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000110465921119352	"2021-09-24 17:04:50"	tm2128353-2_4seq1.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-09-22	S	0	200000	4.02555	805110	D	105592784	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000110465921118367	"2021-09-22 17:06:46"	tm2128187-2_4seq1.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-09-20	S	0	200000	3.80047	760095	D	105792784	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000110465921117403	"2021-09-20 17:00:58"	tm2127982-1_4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-09-16	S	0	225000	4.12788	928773	D	105992784	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000110465921116428	"2021-09-16 17:01:24"	tm2127783d1_4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-09-14	S	0	250000	4.30854	1077135	D	106217784	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000110465921115544	"2021-09-14 17:00:47"	tm2127472d1_4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-09-10	S	0	192525	4.25079	818383	D	106467784	I	"Held indirectly through RFT Investment C"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000165495421007344	"2021-06-28 17:20:05"	section16.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-06-23	S	f	100000	5.6468	564680	D	106660309	D	"Held indirectly through RCTLOR, LLC,Held"	0	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000165495421007174	"2021-06-23 17:17:49"	section16.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock $.10 Par Value"	2021-06-21	S	f	300000	5.6339	1690170	D	185680309	D	"Held indirectly through RCTLOR, LLC,Held"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000165495421007096	"2021-06-21 17:04:55"	section16.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-06-17	S	f	300000	5.5986	1679580	D	107060309	D	"Held indirectly through RCTLOR, LLC,Held"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000165495421006967	"2021-06-16 17:09:16"	section16.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-06-14	S	f	200000	5.91848	1183695	D	107360309	D	"Held indirectly through RCTLOR, LLC,Held"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000165495421006860	"2021-06-14 17:03:27"	section16.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-06-10	S	f	150000	5.75393	863090	D	107560309	D	"Held indirectly through RCTLOR, LLC,Held"	1	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1212243	3	742278	3	000165495421006727	"2021-06-09 17:06:50"	section16.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-06-07	S	f	34000	6.0544	205850	D	107710309	D	"Held indirectly through RCTLOR, LLC,Held"	0	0	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Lor Inc"	"C/o Rfa Managment Company, LLC"	"1908 Cliff Valley Way, Ne"	Atlanta	GA	30329		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
