sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1114448	9	1093649	44	000110465909035807	"2009-05-29 15:49:33"	a4.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	P	0	2451	2.62	6422	A	31317393	I	"See footnote"	0	0	317	0	3	6	6	12	-6	-42	22	0	-7	-2	2	-22	-40	-43	-55	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35"		Basel	V8	"CH 4002"	Switzerland	0	0	0	1		"INDIRECT 10% OWNER"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114448	9	1093649	44	000120919109010921	"2009-02-23 14:51:02"	c81522_4x0.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	5444	2.41	13120	A	31314942	I	"See footnote"	0	0	901	0	-7	1	-22	-23	-28	-37	-38	-10	-15	-18	-23	-12	-40	-9	-55	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35"		Basel	V8	"CH 4002"	Switzerland	0	0	0	1		"INDIRECT 10% OWNER"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114448	9	1093649	44	000110465908073080	"2008-11-25 17:27:43"	a4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	4747	4.05	19225	A	31309498	I	"See footnote"	0	0	976	-2	3	3	3	18	-21	-38	-64	7	-12	-6	4	-35	-4	135	-36	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35"		Basel	V8	"CH 4002"	Switzerland	0	0	0	1		"INDIRECT 10% OWNER"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114448	7	1093649	44	000120919108050089	"2008-09-03 12:42:17"	c75039_4.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	P	0	4654	2.93	13636	A	31304751	I	"See footnote"	0	0	1805	0	12	5	-5	-18	-33	-69	-64	3	10	1	3	27	60	220	-14	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35"		Basel	V8	"CH 4002"	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114448	8	1093649	44	000120919108034019	"2008-05-30 15:15:02"	doc4.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	924	2.41	2227	A	31300097	I	"See Footnote"	0	0	1289	0	9	11	14	16	37	-10	-43	3	-8	3	-1	11	162	-17	-30	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35"		Basel	V8	"V8 CH 4002"	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349877	2	1093649	346	000120919108017844	"2008-03-13 08:10:03"	doc4.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	15000	0	0	A	15000	D		0	32767	1235	0	2	-1	0	27	33	76	-37	-1	-11	-11	-10	80	80	-42	-76	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0000-00-00	28	d	"Weidenbruch John"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		0	1	0	0	"Ex. VP, Gen. Counsel, Secr."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1393646	1	1093649	345	000120919108017843	"2008-03-13 08:08:08"	doc4.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	30000	4.45	133500	A	30000	I	"Held by spouse"	0	32767	1235	0	2	-1	0	27	33	76	-37	-1	-11	-11	-10	80	80	-42	-76	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0000-00-00	28	d	"Mayers Douglas L"	"Idenix Pharmaceuticals"	"60 Hampshire Street"	Cambridge	MA	02139		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354434	4	1093649	347	000120919108017195	"2008-03-11 10:42:03"	doc4.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	15000	0	0	A	15000	D		0	32767	1298	0	7	12	4	46	51	103	-33	-20	-23	-19	-19	76	54	-50	-80	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0000-00-00	28	d	"Renaud Ronald C Jr"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1350180	1	1093649	425	000120919107043204	"2007-07-19 14:55:08"	doc4.xml	4	2007-07-13	0	0	0	000000000000000000	0	"Common Stock"	2007-07-13	P	0	400	3.84	1536	A	650	D		0	160	2960	0	0	-3	-4	-22	-27	33	106	0	-41	-42	-50	-51	-61	-62	-85	C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0000-00-00	28	d	"Koppy Susan"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Business, Corp Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114448	4	1093649	44	000120919106035564	"2006-06-08 15:08:54"	bny22108_nag4.xml	4	2006-06-06	0	0	0	000000000000000000	0	"Common Stock"	2006-06-06	P	0	365	20.48	7475	A	31299173	S	"See Footnote"	0	0	4755	0	-6	-6	-8	-7	5	-1	-27														"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35"	"Ch 4002, Basel, Switzerland"					0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296995	4	1093649	181	000120919106029333	"2006-05-11 16:36:09"	doc4.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Common Stock"	2006-05-09	P	0	10000	9.13	91300	A	2209509	B		0	0	7057	-1	1	1	-7	0	-3	-6	-25														"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0000-00-00	28	d	"Sommadossi Jean-Pierre"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1350180	1	1093649	187	000120919106029048	"2006-05-10 17:17:30"	doc4.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	P	0	200	9.26	1852	A	250			0	400	7399	0	-1	-1	-1	4	-1	-7	-26														"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0000-00-00	28	d	"Koppy Susan"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Business, Corp Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114448	4	1093649	44	000120919106022790	"2006-04-06 15:35:44"	y19535_nag.xml	4	2006-04-04	0	0	0	000000000000000000	0	"Common Stock"	2006-04-04	P	0	2938	16.23	47684	A	31298808	S	"See Footnote"	0	0	18374	0	-1	-1	-6	-24	-25	-23	-34														"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35"	"Ch 4002, Basel, Switzerland"					0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1297000	1	1093649	410	000090951805000899	"2005-11-16 14:56:23"	pollardknight11-16_form4ex.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	S	0	629498	20.61	12973954	D	301476	I	"By Nomura International plc"	0	-68	7278	0	-1	1	4	-21	-13	-62	-58	2	3	5	-19	-9	4	38		C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0000-00-00	28	d	"Pollard-Knight Denise"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1114448	5	1093649	44	000120919105055041	"2005-11-02 15:50:02"	y14212_nv.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock"	2005-10-31	P	0	3939131	20.61	81185490	A	31295870	I	"See Footnote (1)"	0	14	7499	0	0	2	0	-10	11	-57	-60	1	-8	-6	-14	-22	6	29		C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0004-12-31	28	d	"Novartis AG"	"Lichstrasse 35"	"Ch 4002"	"Basel, Switzerland"				0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296995	3	1093649	390	000120919104042570	"2004-08-30 16:57:17"	doc4.xml	4	2004-08-26	0	1	0	000000000000000000	0	"Common Stock"	2004-08-26	M	0	43750	8.5	371875	A	2358854	D	"By Trust(1),By GRAT(2),By GRAT(3)"	0	2	1414	1	-3	-3	0	20	19	46	70	18	30	47						C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	450478605		0000-00-00	28	d	"Sommadossi Jean-Pierre"	"C/o Idenix Pharmaceuticals, Inc."		Cambridge	MA	02139		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296998	1	1093649	393	000120919104038125	"2004-07-29 16:53:36"	doc4.xml	4	2004-07-27	0	1	0	000000000000000000	0	"Common Stock"	2004-07-27	P	0	10000	14	140000	A	10000	D		0	32767	8917	1	-1	-1	-4	6	51	54	110	-4								C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	0		0000-00-00	28	d	"Macdonald Guy"	"C/o Idenix Pharmaceuticals, Inc."	"60 Hampshire Street"	Cambridge	MA	02139		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
