sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1191207	3	768835	3	000076883510000010	"2010-02-26 17:06:22"	edgar.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common Stock"	2010-02-24	M	0	45000	12.6457	569058	A	39341	D		1	-795	32767	2	2	2	7	12	7	-9	19	5	6	11	6	37	29	117	92	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	3	768835	3	000076883510000010	"2010-02-26 17:06:22"	edgar.xml	4	2010-02-24	0	1	0	000000000000000000	2	"Common Stock"	2010-02-24	S	0	45000	32.7623	1474302	D	39341	D		1	-53	32767	2	2	2	7	12	7	-9	19	5	6	11	6	37	29	117	92	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	3	768835	3	000076883509000038	"2009-09-03 16:08:04"	edgar.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock"	2009-09-02	S	0	13492	24.59	331768	D	39341	D		0	-26	32767	1	0	0	5	0	-3	46	33	-5	2	4	6	4	44	-21	-18	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	2	768835	3	000076883508000043	"2008-06-18 16:21:55"	edgar.xml	4	2008-06-16	0	1	0	000000000000000000	0	"Common Stock"	2008-06-16	M	0	10000	11.58	115800	A	41826	D		0	31	32767	-2	4	4	-4	-9	-7	-54	-35	3	11	19	22	62	103	14	109	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	2	768835	3	000076883508000043	"2008-06-18 16:21:55"	edgar.xml	4	2008-06-16	0	1	0	000000000000000000	1	"Common Stock"	2008-06-16	S	0	10000	34.45	344500	D	41826	D		0	-19	32767	-2	4	4	-4	-9	-7	-54	-35	3	11	19	22	62	103	14	109	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	2	768835	3	000076883508000039	"2008-06-13 16:17:16"	edgar.xml	4	2008-06-12	0	1	0	000000000000000000	0	"Common Stock"	2008-06-12	M	0	18900	10.85	205065	A	41826	D		0	82	32767	2	1	1	2	-20	-2	-54	-34	6	6	22	18	57	95	10	103	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	2	768835	3	000076883508000039	"2008-06-13 16:17:16"	edgar.xml	4	2008-06-12	0	1	0	000000000000000000	1	"Common Stock"	2008-06-12	S	0	18900	32.9791	623305	D	41826	D		0	-31	32767	2	1	1	2	-20	-2	-54	-34	6	6	22	18	57	95	10	103	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	2	768835	3	000076883508000037	"2008-06-10 15:58:17"	edgar.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Common Stock"	2008-06-06	M	0	1100	10.85	11935	A	41826	D		0	3	32767	0	-1	2	10	4	5	-49	-22	-1	1	11	16	58	73	2	92	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	2	768835	3	000076883508000037	"2008-06-10 15:58:17"	edgar.xml	4	2008-06-06	0	1	0	000000000000000000	1	"Common Stock"	2008-06-06	S	0	1100	32.45	35695	D	41826	D		0	-3	32767	0	-1	2	10	4	5	-49	-22	-1	1	11	16	58	73	2	92	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	2	768835	3	000076883507000031	"2007-03-20 16:11:33"	edgar.xml	4	2007-03-20	0	1	0	000000000000000000	0	"Common Stock"	2007-03-20	M	0	21000	13.3396	280131	A	35167	D		0	148	32767	1	2	2	2	1	-6	-8	-34	5	27	25	18	36	57	134	163	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	2	768835	3	000076883507000031	"2007-03-20 16:11:33"	edgar.xml	4	2007-03-20	0	1	0	000000000000000000	4	"Common Stock"	2007-03-20	S	0	21000	31.7	665700	D	35167	D		0	-37	32767	1	2	2	2	1	-6	-8	-34	5	27	25	18	36	57	134	163	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	2	768835	3	000076883506000048	"2006-11-16 16:37:24"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	M	0	10000	11.6775	116775	A	26861	D	"By 401(k) Plan"	0	59	28699	5	-4	-4	0	3	15	45	-15	3	3	7	8	21	61	83	74	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	2	768835	3	000076883506000048	"2006-11-16 16:37:24"	edgar.xml	4	2006-11-15	0	1	0	000000000000000000	3	"Common Stock"	2006-11-15	S	0	10000	22	220000	D	26861	D	"By 401(k) Plan"	0	-27	28699	5	-4	-4	0	3	15	45	-15	3	3	7	8	21	61	83	74	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	2	768835	3	000076883506000038	"2006-09-13 16:29:04"	edgar.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Common Stock"	2006-09-13	M	0	10000	11.74	117400	A	26861	D	"By 401(k) Plan"	0	59	32767	4	-3	-3	-5	-1	16	54	51	8	8	8	24	25	51	69	57	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	2	768835	3	000076883506000038	"2006-09-13 16:29:04"	edgar.xml	4	2006-09-13	0	1	0	000000000000000000	1	"Common Stock"	2006-09-13	S	0	10000	20	200000	D	26861	D	"By 401(k) Plan"	0	-27	32767	4	-3	-3	-5	-1	16	54	51	8	8	8	24	25	51	69	57	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191207	2	768835	3	000076883506000037	"2006-09-12 16:24:42"	edgar.xml	4	2006-09-08	0	0	0	000000000000000000	0	"Common Stock"	2006-09-08	S	0	2062	18.5	38147	D	26861	D	"By 401(k) Plan"	0	-7	32767	2	4	4	-2	1	19	54	53	5	5	4	19	19	48	63	55	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Haubiel Charles W II"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	"SVP, GC, Sec'y"		0	0	0	0	0	1	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
