sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1341950	23	746210	6	000114420413022581	"2013-04-18 06:04:35"	v341634_form4.xml	4	2013-04-16	0	0	0	000000000000000000	0	"Common Stock"	2013-04-16	S	0	285047	1.0021	285646	D	8942904	I	"By Vicis Capital Master Fund"	0	-3	38	0	1	3	-6	-4	-11	30	44	-3	-11	-32	-36	-47	-54	-58	-50	C		0	0000		"Glowpoint, Inc."	GLOW	4813	770312442	DE	0004-12-31	48	e	"Vicis Capital, LLC"	"445 Park Avenue"	"Suite 1043"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1341950	24	746210	6	000114420413020132	"2013-04-04 11:47:41"	v340498_4.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock"	2013-04-02	S	0	1499	1.4187	2127	D	9227951	I	"By Vicis Capital Master Fund"	0	0	27	0	-2	-5	-11	-15	-38	8	38	-18	-21	-21	-29	-40	-43	-54	-41	C		0	0000		"Glowpoint, Inc."	GLOW	4813	770312442	DE	0004-12-31	48	e	"Vicis Capital, LLC"	"445 Park Avenue, Suite 1043"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1341950	21	746210	6	000114420412051074	"2012-09-13 11:57:30"	v323548_form4.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	S	0	100001	0	0	D	9229450	I	"By Vicis Capital Master Fund"	0	-1	11	0	-1	0	-4	3	-11	-31	-41	4	2	1	-6	2	-24	10	3	C		0	0000		"Glowpoint, Inc."	GLOW	4813	770312442	DE	0004-12-31	48	e	"Vicis Capital, LLC"	"445 Park Avenue"	"Suite 1901"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1341950	21	746210	6	000114420412039479	"2012-07-13 19:04:51"	v318552_form4.xml	4	2012-07-13	0	0	0	000000000000000000	0	"Common Stock"	2012-07-13	S	0	14625	2.15	31444	D	9329451	I	"By Vicis Capital Master Fund"	0	0	57	-2	2	2	-1	0	7	-6	-56	2	-2	1	5	-15	-17	2	8	C		0	0000		"Glowpoint, Inc."	GLOW	4813	770312442	DE	0004-12-31	48	e	"Vicis Capital, LLC"	"445 Park Avenue"	"Suite 1901"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1341950	21	746210	6	000114420412039242	"2012-07-12 17:20:38"	v318249_4.xml	4	2012-07-10	0	0	0	000000000000000000	0	"Common Stock"	2012-07-10	S	0	71025	2.08304	147948	D	9344076	I	"By Vicis Capital Master Fund"	1	-1	56	0	-2	-2	1	-1	2	-8	-57	5	2	-7	-1	-14	-14	2	1	C		0	0000		"Glowpoint, Inc."	GLOW	4813	770312442	DE	0004-12-31	48	e	"Vicis Capital, LLC"	"445 Park Avenue"	"Suite 1901"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1341950	21	746210	6	000114420412037061	"2012-06-28 18:18:41"	v317221_4.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock"	2012-06-26	S	0	6963	2.4	16711	D	9415101	I	"By Vicis Capital Master Fund"	0	0	66	0	-2	-2	-1	7	-4	-7	-66	-10	-2	-1	-2	-17	-8	5	5	C		0	0000		"Glowpoint, Inc."	GLOW	4813	770312442	DE	0004-12-31	48	e	"Vicis Capital, LLC"	"445 Park Avenue"	"Suite 1901"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1341950	20	746210	6	000114420412036114	"2012-06-22 17:32:41"	v316704_4.xml	4	2012-06-20	0	0	0	000000000000000000	0	"Common Stock"	2012-06-20	S	0	25000	2.3	57500	D	9422064	I	"By Vicis Capital Master Fund"	1	0	50	14	-6	-7	-12	-9	-15	-27	-72	-3	-2	2	-11	-18	-7	1	-13	C		0	0000		"Glowpoint, Inc."	GLOW	4813	770312442	DE	0004-12-31	48	e	"Vicis Capital, LLC"	"445 Park Avenue, Suite 1901"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1341950	20	746210	6	000114420412035109	"2012-06-15 17:19:43"	v316088_4.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Common Stock"	2012-06-13	S	0	20834	2.2	45835	D	9447064	I	"By Vicis Capital Master Fund"	1	0	46	4	-4	-5	-8	-6	-6	-15	-63	0	8	-6	-4	-24	-2	0	-8	C		0	0000		"Glowpoint, Inc."	GLOW	4813	770312442	DE	0004-12-31	48	e	"Vicis Capital, LLC"	"445 Park Avenue, Suite 1901"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1341950	20	746210	6	000114420412034515	"2012-06-12 17:29:43"	v315833_4.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	S	0	4166	2.2	9165	D	9467898	I	"By Vicis Capital Master Fund"	1	0	38	-1	-1	-1	1	-1	-5	-10	-58	3	7	-4	-6	-27	-1	-2	1	C		0	0000		"Glowpoint, Inc."	GLOW	4813	770312442	DE	0004-12-31	48	e	"Vicis Capital, LLC"	"445 Park Avenue, Suite 1901"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1341950	21	746210	6	000114420412033988	"2012-06-08 16:07:46"	v315488_4.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	S	0	113294	2.0585	233216	D	9472064	I	"By Vicis Capital Master Fund"	0	-1	42	1	0	0	0	-4	-2	-11	-60	3	-1	-7	-8	-25	-1	-2	-1	C		0	0000		"Glowpoint, Inc."	GLOW	4813	770312442	DE	0004-12-31	48	e	"Vicis Capital, LLC"	"445 Park Avenue"	"Suite 1901"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1341950	22	746210	6	000114420412030738	"2012-05-21 06:06:31"	v313924_form4.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	S	0	800	2.4	1920	D	9585358	I	"By Vicis Capital Master Fund"	0	0	51	0	0	-5	-3	-2	-7	-10	-57	0	0	-1	-8	-22	2	12	8	C		0	0000		"Glowpoint, Inc."	GLOW	4813	770312442	DE	0004-12-31	48	e	"Vicis Capital, LLC"	"445 Park Avenue,"	"Suite 1901"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
