sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	923415	2	799165	5	000110465918050440	"2018-08-08 12:53:26"	a4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2018-08-06	P	0	1720	5.8	9976	A	803952	D	"By spouse"	0	0	0	0																C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	923415	2	799165	5	000110465918006513	"2018-02-05 16:37:15"	a4a.xml	4/A	2017-05-30	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2017-05-30	P	0	10000	3.9	39000	A	742070	D	"By spouse"	0	1	0																	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	923415	2	799165	5	000110465917073801	"2017-12-18 12:09:26"	a4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2017-12-15	P	0	195	4.68	913	A	753168	I	"By spouse"	0	0	0	0																C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	923415	2	799165	5	000110465917073098	"2017-12-13 14:21:34"	a4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2017-12-12	P	0	5000	4.75	23750	A	752973	I	"By spouse"	0	1	0	0																C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	923415	2	799165	5	000110465917072912	"2017-12-12 14:34:18"	a4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2017-12-11	P	0	5000	4.9	24500	A	747973	I	"By spouse"	0	1	0	0																C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	923415	2	799165	5	000110465917036824	"2017-06-01 13:59:20"	a4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2017-05-30	P	0	5000	3.9	19500	A	737069	D	"By spouse"	0	1	0	0																C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	923415	2	799165	5	000110465917033950	"2017-05-19 12:28:07"	a4.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2017-05-18	P	0	5000	4.05	20250	A	727069	D	"By spouse"	0	1	425	0								-7	-5	-16	-19	-42	-35	-17	-23	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	923415	2	799165	5	000110465917033810	"2017-05-18 17:09:17"	a4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2017-05-17	P	0	5000	4.2	21000	A	722069	D	"By spouse"	0	1	425									-7	-5	-16	-19	-42	-35	-17	-23	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	923415	2	799165	5	000110465917033470	"2017-05-17 16:22:17"	a4a.xml	4/A	2017-05-12	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2017-05-12	P	0	5000	4.5	22500	A	717069	D	"By spouse"	1	1	425									-7	-5	-16	-19	-42	-35	-17	-23	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	923415	2	799165	5	000110465917033164	"2017-05-16 16:19:46"	a4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2017-05-12	P	0	5000	4.5	22500	A	716529	D	"By spouse"	1	1	425									-7	-5	-16	-19	-42	-35	-17	-23	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Barrett William J"	"P O Box 6199"		"Fair Haven"	NJ	07704		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1437972	2	799165	4	000117911008021166	"2008-12-18 16:55:04"	edgar.xml	4	2008-12-18	0	1	0	000000000000000000	0	"Common Stock"	2008-12-18	P	0	1500	2.56	3840	A	11500	D		0	15	93	-12	1	1	-16	-8	-14	104	73	13	44	47	24	-51	-69	-69	-68	C		0	0000		"Tgc Industries Inc"	TGE	1382	742095844	TX	0004-12-31	13	b	"Brata James Kevin"	"101 E. Park Blvd., Ste. 955"		Plano	TX	75074		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1031599	7	799165	3	000117911008020468	"2008-12-04 17:23:01"	edgar.xml	4	2008-12-02	0	1	0	000000000000000000	2	"Common Stock"	2008-12-02	P	0	10000	2.03	20300	A	1348835	I	"By spouse,By Flynn Meyer PSP&T #1"	1	1	0																	C		0	0000		"Tgc Industries Inc"	TGCI	1382	742095844	TX	0004-12-31	13	b	"Flynn Edward L"	"7511 Myrtle Avenue"		Glendale	NY	11385		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182279	13	799165	4	000117911008019882	"2008-11-21 17:18:36"	edgar.xml	4	2008-11-21	0	1	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	17700	1.17	20709	A	924854	D		0	2	375	27	0	0	25	61	41	312	199	-40	-47	-45	-68	-82	-83	-87	-84	C		0	0000		"Tgc Industries Inc"	TGE	1382	742095844	TX	0004-12-31	13	b	"McInnes Allen T"	"4532 7Th Street"		Lubbock	TX	79416		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1031599	7	799165	3	000117911008019852	"2008-11-21 15:52:52"	edgar.xml	4	2008-11-19	0	1	0	000000000000000000	1	"Common Stock"	2008-11-19	P	0	4600	1.8	8280	A	1338835	I	"By spouse,By Flynn Meyer PSP&T"	0	0	0	0																C		0	0000		"Tgc Industries Inc"	TGCI	1382	742095844	TX	0004-12-31	13	b	"Flynn Edward L"	"7511 Myrtle Avenue"		Glendale	NY	11385		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1302641	3	799165	4	000117911008019848	"2008-11-21 15:48:49"	edgar.xml	4	2008-11-21	0	1	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	5000	1.09	5450	A	33085	D		0	18	375	0	27	27	52	88	67	339	226	-40	-47	-45	-68	-82	-83	-87	-84	C		0	0000		"Tgc Industries Inc"	TGE	1382	742095844	TX	0004-12-31	13	b	"Winn Daniel G"	"101 E. Park Blvd., Suite 955"		Plano	TX	75074		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1249462	6	799165	4	000117911008019845	"2008-11-21 15:34:16"	edgar.xml	4	2008-11-21	0	1	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	1000	1.1	1100	A	88555	D		0	1	375	0	27	27	52	88	67	339	226	-40	-47	-45	-68	-82	-83	-87	-84	C		0	0000		"Tgc Industries Inc"	TGE	1382	742095844	TX	0004-12-31	13	b	"Whitener Wayne A"	"101 E. Park Blvd., Suite 955"		Plano	TX	75074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1031599	7	799165	3	000117911008019362	"2008-11-12 18:42:54"	edgar.xml	4	2008-11-10	0	1	0	000000000000000000	2	"Common Stock"	2008-11-10	P	0	5000	2.45	12250	A	1334235	I	"By spouse,By Flynn Meyer PSP&T"	0	0	0																	C		0	0000		"Tgc Industries Inc"	TGCI	1382	742095844	TX	0004-12-31	13	b	"Flynn Edward L"	"7511 Myrtle Avenue"		Glendale	NY	11385		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1249462	6	799165	4	000117911008018971	"2008-11-04 18:38:37"	edgar.xml	4	2008-11-04	0	1	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	1000	2.15	2150	A	87555	D		0	1	334	2	-1	-1	10	-8	-1	116	99	-3	-36	-46	-65	-70	-68	-78	-70	C		0	0000		"Tgc Industries Inc"	TGE	1382	742095844	TX	0004-12-31	13	b	"Whitener Wayne A"	"101 E. Park Blvd., Suite 955"		Plano	TX	75074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1031599	7	799165	3	000117911008018904	"2008-11-03 18:12:28"	edgar.xml	4	2008-10-31	0	1	0	000000000000000000	2	"Common Stock"	2008-10-31	P	0	10000	2.26	22600	A	1329235	I	"By spouse,By Flynn Meyer PSP&T"	0	1	0																	C		0	0000		"Tgc Industries Inc"	TGCI	1382	742095844	TX	0004-12-31	13	b	"Flynn Edward L"	"7511 Myrtle Avenue"		Glendale	NY	11385		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1253409	5	799165	3	000117911005011109	"2005-05-26 18:38:51"	edgar.xml	4	2004-10-05	0	1	0	000000000000000000	0	"Common Stock"	2004-10-05	P	0	1623	2.26888	3682	A	396300	D	"By spouse"	1	0	0																	C		0	0000		"Tgc Industries Inc"	TGCI	1382	742095844	TX	0004-12-31	13	b	"Hurtt William C Jr"	"917 Lady Bug Lane"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1253409	5	799165	3	000117911005011103	"2005-05-26 18:12:27"	edgar.xml	4/A	2004-11-18	0	0	0	000000000000000000	0	"Common Stock"	2004-11-18	P	0	27000	2.42278	65415	A	415500	D		1	7	0																	C		0	0000		"Tgc Industries Inc"	TGCI	1382	742095844	TX	0004-12-31	13	b	"Hurtt William C Jr"	"917 Lady Bug Lane"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1253409	5	799165	3	000117911005011098	"2005-05-26 17:59:14"	edgar.xml	4/A	2004-12-10	0	0	0	000000000000000000	0	"Common Stock"	2004-12-10	P	0	18200	2.84945	51860	A	408700	D		1	5	0																	C		0	0000		"Tgc Industries Inc"	TGCI	1382	742095844	TX	0004-12-31	13	b	"Hurtt William C Jr"	"917 Lady Bug Lane"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1031599	6	799165	3	000117911005007979	"2005-04-20 20:04:11"	edgar.xml	4	2005-04-18	0	1	0	000000000000000000	1	"Common Stock"	2005-04-18	P	0	2500	3.8	9500	A	941332	I	"By spouse"	0	0	0																	C		0	0000		"Tgc Industries Inc"	TGCI	1382	742095844	TX	0004-12-31	13	b	"Flynn Edward L"	"7511 Myrtle Avenue"		Glendale	NY	11385		1	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1253409	5	799165	3	000092996605000008	"2005-02-08 17:21:21"	primary_doc.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common Stock"	2005-02-04	P	0	18200	2.8011	50980	A	419500	D	"By Spouse"	0	5	0																	C		0	0000		"Tgc Industries Inc"	TGCI	1382	742095844	TX	0004-12-31	13	b	"Hurtt William C Jr"	"917 Lady Bug Lane"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1253409	5	799165	3	000092996604000067	"2004-12-15 17:33:01"	primary_doc.xml	4	2004-12-13	0	1	0	000000000000000000	1	"Common Stock"	2004-12-14	P	0	60000	2.71	162600	A	429198	D	"By Spouse"	0	16	0																	C		0	0000		"Tgc Industries Inc"	TGCI	1382	742095844	TX	0004-12-31	13	b	"Hurtt William C Jr"	"917 Lady Bug Lane"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1253409	5	799165	3	000092996604000066	"2004-11-29 16:06:19"	primary_doc.xml	4	2004-11-24	0	1	0	000000000000000000	0	"Common Stock"	2004-11-24	P	0	30000	2.4	72000	A	444198	D	"By Spouse"	0	7	0																	C		0	0000		"Tgc Industries Inc"	TGCI	1382	742095844	TX	0004-12-31	13	b	"Hurtt William C Jr"	"917 Lady Bug Lane"		"Vero Beach"	FL	32963		1	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1253409	4	799165	3	000092996604000061	"2004-10-29 16:01:04"	primary_doc.xml	4	2004-10-27	0	1	0	000000000000000000	0	"Common Stock"	2004-10-27	P	0	3000	2.6	7800	A	414198	D	"By Spouse"	0	1	0																	C		0	0000		"Tgc Industries Inc"	TGCI	1382	742095844	TX	0004-12-31	13	b	"Hurtt William C Jr"	"917 Lady Bug Lane"		"Vero Beach"	FL	32063		1	0	1	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
20	39	1253409	2	799165	1	000092996603000038	"2003-11-24 17:05:50"	primary_doc.xml	4	2003-11-21	0	1	0	000000000000000000	0	"Common Stock"	2003-11-21	P	0	2500	0.53	1325	A	405384	D	"By Spouse"	0	1	0																	C		0	0000		"Tgc Industries Inc"	TGCI	2673	742095844	TX	0004-12-31	26	d	"Hurtt William C Jr"	"917 Lady Bug Lane"		"Vero Beach"	FL	32063		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1253409	2	799165	1	000092996603000037	"2003-11-20 15:48:24"	primary_doc.xml	4	2003-11-18	0	1	0	000000000000000000	0	"Common Stock"	2003-11-18	P	0	7500	0.614267	4607	A	402884	D	"By Spouse"	1	2	0	0																C		0	0000		"Tgc Industries Inc"	TGCI	2673	742095844	TX	0004-12-31	26	d	"Hurtt William C Jr"	"917 Lady Bug Lane"		"Vero Beach"	FL	32063		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1253409	2	799165	1	000092996603000035	"2003-11-12 17:03:06"	primary_doc.xml	4	2003-11-10	0	1	0	000000000000000000	0	"Common Stock"	2003-11-10	P	0	5000	0.7	3500	A	395384	D	"By Spouse"	0	1	0																	C		0	0000		"Tgc Industries Inc"	TGCI	2673	742095844	TX	0004-12-31	26	d	"Hurtt William C Jr"	"917 Lady Bug Lane"		"Vero Beach"	FL	32063		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1253409	3	799165	1	000092996603000019	"2003-10-07 16:16:52"	primary_doc.xml	4	2003-10-03	0	1	0	000000000000000000	0	"Common Stock"	2003-10-03	P	0	500	0.7	350	A	390384	D		0	0	0																	C		0	0000		"Tgc Industries Inc"	TGCI	2673	742095844	TX	0004-12-31	26	d	"Hurtt William C Jr"	"917 Lady Bug Lane"		"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
