sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1198704	2	1038074	1	000152064912000042	"2012-06-14 16:31:32"	primary_doc.xml	4/A	2012-05-29	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2012-05-29	S	0	11200	35.1855	394077	D	165739	M	"Grandchildren's Trust"	0	-6	12664	1	2	2	5	-1	7	17	16	0	7	6	0	-14	-15	-9	-22	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	1038074	1	000152064912000040	"2012-05-30 17:44:46"	primary_doc.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2012-05-29	S	0	11200	35.1854	394076	D	165739	M	"Grandchildren's Trust"	0	-6	14882	-2	0	0	0	6	10	16	24	4	5	2	-17	-23	-13	-17	-22	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	1038074	1	000152064911000029	"2011-11-22 18:00:14"	primary_doc.xml	4	2011-11-18	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2011-11-18	S	0	500	43.144	21572	D	163342	I	"Grandchildren's Trust"	0	0	25413	-1	-2	-2	-1	3	13	-18	-1	-5	-1	1	22	23	-3	-2	-1	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	1038074	1	000152064911000019	"2011-08-03 17:30:40"	primary_doc.xml	4	2011-07-28	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2011-07-28	S	0	370	36.3205	13439	D	163842	I	"Grandchildren's Trust"	0	0	28014	1	-4	-4	-8	-1	22	27	4	-3	-17	-13	-11	-16	-23	-14	-20	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	1038074	1	000152064911000007	"2011-05-20 18:07:17"	primary_doc.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-05-18	S	0	101200	44.9555	4549501	D	164212	D	"Grandchildren's Trust"	1	-38	21919	-1	-1	-1	-4	-13	-28	-1	-26	1	3	2	3	-5	9	1	42	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	1038074	1	000152064911000006	"2011-05-20 18:00:02"	primary_doc.xml	4/A	2011-05-17	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-05-17	S	0	15000	43.5065	652598	D	265412	D	"Grandchildren's Trust"	0	-5	21919	-1	-1	-1	-4	-13	-28	-1	-26	1	3	2	3	-5	9	1	42	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	1038074	1	000152064911000004	"2011-05-19 17:28:29"	primary_doc.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2011-05-17	S	0	15000	43.5065	652598	D	265412	D	"Grandchildren's Trust"	0	-5	22308	-2	-1	-1	-4	-15	-25	-1	-24	4	6	5	4	-2	11	0	44	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1198704	13	936395	2	000119870410000003	"2010-09-15 20:43:07"	edgardoc.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	S	0	600	15.0047	9003	D	50635	D		0	-1	32767	0	1	1	2	2	28	66	-6	7	17	22	13	2	-6	-4	24	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Cash Harvey B"	"C/o Ciena Corporation"	"1201 Winterson Road"	Linthicum,	MD	21090		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1198704	2	1038074	1	000141821510000051	"2010-08-16 17:37:49"	primary_doc.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2010-08-12	S	0	10000	39.2066	392066	D	266877	D	"Grandchildren's Trust"	0	-4	32767	0	0	0	1	-9	6	16	-16	-3	-4	-9	-3	-14	-13	-6	13	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	1038074	1	000141821509000044	"2009-08-18 17:00:36"	primary_doc.xml	4	2009-08-14	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2009-08-14	S	0	1500	41.2832	61925	D	273955	I	"Grandchildren's Trust"	0	-1	32767	2	0	0	2	15	4	10	-5	-1	0	3	13	31	78	19	19	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	1038074	1	000141821509000003	"2009-02-11 17:38:39"	primary_doc.xml	4	2009-02-09	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2009-02-09	S	0	2200	25.02	55044	D	270067	I	"Grandchildren's Trust"	0	-1	22839	-2	3	3	-4	10	25	71	86	0	5	7	3	-1	-30	-25	-25	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	1038074	1	000141821508000055	"2008-11-10 17:20:00"	primary_doc.xml	4	2008-11-06	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2008-11-06	S	0	500	25.3418	12671	D	272267	I	"Grandchildren's Trust"	0	0	26941	-6	-1	-1	-5	-16	5	29	83	-8	-1	-8	-19	-30	-32	-39	-27	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	866830	2	000119870408000012	"2008-07-17 17:52:55"	edgar.xml	4	2008-07-15	1	0	0	000000000000000000	0	"Common Stock"	2008-07-15	S	0	22752	0.767223	17456	D	61990	D		1	-27	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	866830	2	000119870408000010	"2008-07-15 14:14:17"	edgar.xml	4	2008-07-11	1	0	0	000000000000000000	0	"Common Stock"	2008-07-11	S	0	6680	0.8	5344	D	84742	D		0	-7	0	0																C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	866830	2	000119870408000008	"2008-07-01 15:32:03"	edgar.xml	4	2008-06-27	1	0	0	000000000000000000	0	"Common Stock"	2008-06-27	S	0	10400	0.8	8320	D	91422	D		0	-10	0	0																C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	866830	2	000119870408000006	"2008-06-25 17:54:03"	edgar.xml	4	2008-06-23	1	0	0	000000000000000000	0	"Common Stock"	2008-06-23	S	0	13410	0.8	10728	D	101822	D		1	-12	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	866830	2	000119870408000004	"2008-06-20 18:20:41"	edgar.xml	4	2008-06-18	1	0	0	000000000000000000	0	"Common Stock"	2008-06-18	S	0	99768	0.806266	80440	D	115232	D		1	-46	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	1038074	1	000141821508000028	"2008-05-07 18:04:07"	primary_doc.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2008-05-06	S	0	20000	33.8	676000	D	272767	D	"Grandchildren's Trust"	0	-7	32649	0	0	0	3	5	-6	-27	-4	1	2	6	9	16	-17	7	-23	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	14	1038074	1	000128508107000081	"2007-11-01 17:44:51"	primary_doc.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2007-10-30	S	0	5000	43.0252	215126	D	302767	D	"Grandchildren's Trust,Mary B. Cash Trust"	0	-2	32767	-2	-1	-1	-4	-13	-26	-21	-40	1	7	7	6	24	34	33	39						"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"400 W Cesar Chavez"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1198704	2	936395	2	000119870407000002	"2007-10-05 12:56:51"	primary_doc.xml	4	2007-10-04	0	0	0	000000000000000000	0	"Common Stock"	2007-10-04	S	0	32643	45.114	1472656	D	0	I	"InterWest Partners VI, LP,InterWest Inve"	0	-100	32767	0	3	2	2	3	-34	-28	-80	16	21	22	20	23	57	67	144						"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1198704	12	1038074	1	000128508107000056	"2007-09-05 10:07:29"	primary_doc.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2007-08-31	S	0	10000	35.33	353300	D	307767	D	"Grandchildren's Trust,Mary B. Cash Trust"	0	-3	32767	0	0	1	3	14	0	-19	-16	8	8	5	3	10	27	7	21	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"400 W. Cesar Chavez"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	12	1038074	1	000128508107000055	"2007-08-23 12:22:01"	primary_doc.xml	4	2007-08-22	0	0	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2007-08-22	S	0	1300	35	45500	D	317767	I	"Grandchildren's Trust,Mary B. Cash Trust"	0	0	32767	0	-1	0	-1	18	3	-12	-4	1	-2	0	-1	1	9	-1	15	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"400 W. Cesar Chavez"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	12	1038074	1	000128508107000049	"2007-08-01 11:09:53"	primary_doc.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2007-07-30	S	0	10000	34.8	348000	D	319067	D	"Grandchildren's Trust,Mary B. Cash Trust"	0	-3	32767	0	0	1	0	0	25	-9	-4	-2	-6	0	3	7	-1	-8	19	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"400 W. Cesar Chavez"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
25	46	1198704	15	800082	1	000118143107040882	"2007-06-18 20:48:35"	rrd163291.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Common Stock"	2007-06-14	S	0	3867	31.616	122259	D	1133	D		1	-77	8881	1	1	1	2	-1	-9	-13	-17	3	-2	-4	-10	-6	-7	10	48	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Cash Harvey B"	"10101 Reunion Place"	"Suite 500"	"San Antonio"	TX	78216		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	37	1198704	12	1038074	1	000128508107000016	"2007-03-01 11:34:04"	primary_doc.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2007-02-27	S	0	21000	31.46	660660	D	329067	M	"Grandchildren's Trust,Mary B. Cash Trust"	0	-6	32767	0	0	-2	-2	-1	13	13	5	-6	-6	-9	-12	-13	-9	-38	-17	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"400 W. Cesar Chavez"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	5	1038074	1	000128508106000026	"2006-03-02 15:28:25"	primary_doc.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2006-02-28	S	0	10000	48.7434	487434	D	350067	G		0	-3	32767	0	-1	-1	-4	7	-22	-31	-41														"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"4635 Boston Lane"		Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	4	1038074	1	000128508105000095	"2005-11-02 18:07:51"	primary_doc.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-10-31	S	0	50000	32	1600000	D	360067	D	"Grandchildren's Trust,Mary B. Cash Trust"	0	-12	32767	3	2	2	6	25	46	39	-2	2	20	18	3	9	26	3	-41	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"4635 Boston Ln"		Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198704	2	1038074	1	000124694803000013	"2003-10-27 18:06:34"	primary_doc.xml	4	2003-10-24	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2003-10-24	S	0	50000	51.5113	2575565	D	410067	D	"Grandchildren's Trust,Mary B. Cash Trust"	0	-11	32767	2	8	8	4	-7	-1	2	-47	-7	0	4	4	37	78	154	119	C		0	0000		"Silicon Laboratories Inc"	SLAB	3674	742793174	DE	0004-12-31	36	d	"Cash Harvey B"	"13455 Noel Road"	"Suite 1670"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
