sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1422651	2	37996	1	000120919114052112	"2014-08-13 15:59:44"	doc4.xml	4	2014-08-12	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2014-08-12	S	0	191948	17.2171	3304788	D	392375	D	"By Company Plan"	0	-33	32767	0	1	1	1	-3	-18	-4	-11	2	2	-3	1	9	17	4	94	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	2	37996	1	000120919114036134	"2014-05-22 16:03:46"	doc4.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-05-21	M	0	146997	1.96	288114	A	389300	D	"By Company Plan"	0	61	32767	0	1	1	4	5	10	-1	1	1	0	0	1	5	-5	9	67	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	2	37996	1	000120919114036134	"2014-05-22 16:03:46"	doc4.xml	4	2014-05-21	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2014-05-21	S	0	77940	15.9233	1241062	D	389300	D	"By Company Plan"	0	-17	32767	0	1	1	4	5	10	-1	1	1	0	0	1	5	-5	9	67	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	2	37996	1	000120919114017840	"2014-03-06 16:06:24"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-03-05	M	0	37601	0	0	A	318358	D	"By Company Plan"	0	13	32767	0	0	0	-2	5	8	13	6	2	3	4	-5	-8	-3	25	30	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	2	37996	1	000120919113039434	"2013-08-06 16:41:47"	doc4.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-08-02	M	0	260310	3.11031	809645	A	289875	D	"By Company Plan"	0	880	32767	-1	-2	-2	0	-1	0	-11	2	2	2	4	18	23	35	95	51	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	2	37996	1	000120919113039434	"2013-08-06 16:41:47"	doc4.xml	4	2013-08-02	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2013-08-02	S	0	201408	17.367	3497853	D	289875	D	"By Company Plan"	0	-41	32767	-1	-2	-2	0	-1	0	-11	2	2	2	4	18	23	35	95	51	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	2	37996	1	000120919113015816	"2013-03-12 15:59:44"	doc4.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-03-12	M	0	258963	7.55	1955171	A	227936	D	"By Company Plan"	0	-835	32767	0	0	0	-1	-2	19	31	18	3	6	3	-3	20	41	11	-5	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	2	37996	1	000120919113015816	"2013-03-12 15:59:44"	doc4.xml	4	2013-03-12	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-03-12	S	0	258963	13.2236	3424423	D	227936	D	"By Company Plan"	0	-53	32767	0	0	0	-1	-2	19	31	18	3	6	3	-3	20	41	11	-5	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	2	37996	1	000120919113014134	"2013-03-05 17:26:41"	doc4.xml	4	2013-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-03-03	M	0	40138	0	0	A	227936	D	"By Company Plan"	0	21	32767	1	0	0	4	-1	25	28	23	0	3	-3	-9	11	38	5	-11	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	1	37996	1	000120919112016117	"2012-03-06 16:46:12"	doc4.xml	4	2012-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-03-03	M	0	170369	0	0	A	202939	D	"By Company Plan"	0	523	32767	-3	1	1	3	4	-16	-21	8	1	0	-1	-1	18	15	-13	-4	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	1	37996	1	000120919111060781	"2011-12-12 16:08:08"	doc4.xml	4	2011-12-09	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-12-09	M	0	116299	6.14	714076	A	102090	D	"By Company Plan"	0	-818	32767	-2	-3	-3	-5	11	17	-2	8	0	4	9	-8	9	-16	-34	22	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	1	37996	1	000120919111060781	"2011-12-12 16:08:08"	doc4.xml	4	2011-12-09	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2011-12-09	S	0	116299	11.04	1283941	D	102090	D	"By Company Plan"	0	-53	32767	-2	-3	-3	-5	11	17	-2	8	0	4	9	-8	9	-16	-34	22	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	1	37996	1	000120919111017754	"2011-03-14 16:35:53"	doc4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-03-11	M	0	20799	0	0	A	102087	D	"By Company Plan"	0	26	32767	0	3	3	1	4	-7	-30	-13	-1	-2	-9	-12	-14	22	8	584	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	1	37996	1	000120919111015984	"2011-03-07 17:17:41"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-03-03	M	0	123177	0	0	A	89774	D	"By Company Plan"	1	-369	32767	-3	3	3	2	11	0	-22	-10	-2	-3	-12	-20	-14	23	11	697	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	1	37996	1	000120919110053421	"2010-11-05 16:13:57"	doc4.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-11-04	M	0	337019	8.56707	2887266	A	16854	D	"By Company Plan"	0	-105	32767	2	1	1	3	3	-3	-7	-31	11	10	15	26	22	38	118	634	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	1	37996	1	000120919110053421	"2010-11-05 16:13:57"	doc4.xml	4	2010-11-04	0	1	0	000000000000000000	6	"Common Stock, $0.01 par value"	2010-11-04	S	0	337019	15.5	5223795	D	16854	D	"By Company Plan"	0	-95	32767	2	1	1	3	3	-3	-7	-31	11	10	15	26	22	38	118	634	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	1	37996	1	000120919110015620	"2010-03-09 16:15:36"	doc4.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-03-05	M	0	25371	0	0	A	16856	D	"By Company Plan"	0	-298	32767	-1	0	0	5	-2	-13	-6	9	2	10	14	17	45	73	661	118	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	1	37996	1	000120919110002493	"2010-01-08 16:08:44"	doc4.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-01-06	S	0	21499	11.4	245089	D	1842	D	"By Company Plan"	0	-92	32767	0	4	4	1	-6	9	-7	56	13	14	23	32	64	107	333	91	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	1	37996	1	000120919109014769	"2009-03-09 15:40:14"	doc4.xml	4	2009-03-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2009-03-05	M	0	18114	0	0	A	15932	B		0	-830	32767	0	9	9	29	122	274	340	661														"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1422651	1	37996	1	000120919108016729	"2008-03-07 15:43:12"	doc4.xml	4	2008-03-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-03-05	M	0	4259	0	0	A	5439	D	"By Company Plan"	0	361	32767	0	-3	-6	-9	13	8	-26	-71	-4	-9	-8	-5	-15	-24	-22	-21	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Hinrichs Joseph R"	"Ford Motor Company"	"21175 Oakwood Blvd."	Dearborn	MI	48124		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
