sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1235820	6	1472787	1	000112760219009977	"2019-03-05 17:17:32"	form4.xml	4	2019-03-01	0	0	0	000000000000000000	1	"Common Stock"	2019-03-01	S	0	4312	51.138	220507	D	432391	D	"By 401(k) Plan Trust"	0	-1	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Degiorgio Kenneth D"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1235820	6	1472787	1	000112760219009271	"2019-03-01 17:23:39"	form4.xml	4	2019-02-27	0	0	0	000000000000000000	1	"Common Stock"	2019-02-28	S	0	7052	51.07	360146	D	441102	D	"By 401(k) Plan Trust"	0	-2	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Degiorgio Kenneth D"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1235820	6	1472787	1	000112760218026150	"2018-08-23 20:13:05"	form4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	13871	57.246	794059	D	456573	D	"By 401(k) Plan Trust"	0	-3	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Degiorgio Kenneth D"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1573363	1	1472787	1	000112760218026149	"2018-08-23 20:11:42"	form4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	4982	57.294	285439	D	16286	D		0	-23	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Wajner Matthew F."	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422759	2	1472787	1	000112760218016043	"2018-05-02 17:41:20"	form4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	S	0	27714	51.349	1423087	D	157337	D	"by 401(k) Plan Trust"	1	-15	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Leavell Christopher Michael"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"COO of Subsidiary"		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422759	2	1472787	1	000112760217033863	"2017-12-04 20:01:17"	form4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	75843	55.246	4190022	D	165255	D	"by 401(k) Plan Trust"	0	-31	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Leavell Christopher Michael"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"COO of Subsidiary"		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1235820	6	1472787	1	000112760217031798	"2017-11-09 20:57:47"	form4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	7337	55.107	404320	D	433414	D	"By 401(k) Plan Trust"	0	-2	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Degiorgio Kenneth D"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1507625	2	1472787	1	000112760217031796	"2017-11-09 20:53:58"	form4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	9981	54.873	547687	D	98560	D		0	-9	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Seaton Mark Edward"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1243867	5	1472787	1	000112760217031794	"2017-11-09 20:46:31"	form4.xml	4	2017-05-01	0	0	0	000000000000000000	1	"Common Stock"	2017-11-08	S	0	100000	54.974	5497400	D	517686	D	"By 401(k) Plan Trust"	0	-16	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Gilmore Dennis J"	"1 First American Way"		"Santa Ana"	CA	92707		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1507625	2	1472787	1	000112760217026135	"2017-08-21 19:22:45"	form4.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	S	0	7000	48.332	338324	D	107903	D		0	-6	0																	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Seaton Mark Edward"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1243867	5	1472787	1	000112760217008431	"2017-02-24 21:18:18"	form4.xml	4	2017-02-22	0	0	0	000000000000000000	1	"Common Stock"	2017-02-23	S	0	100000	39.785	3978500	D	656734	D	"By 401(k) Plan Trust"	0	-13	23418	0	-1	-1	-2	-2				2	2	5	6	4	-5	11	20	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Gilmore Dennis J"	"1 First American Way"		"Santa Ana"	CA	92707		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1235820	6	1472787	1	000112760217006371	"2017-02-15 17:22:09"	form4.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	42571	39.002	1660354	D	388554	D	"By 401(k) Plan Trust"	0	-10	25766	-1	0	0	1	0				0	2	5	6	3	-3	11	12	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Degiorgio Kenneth D"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1201248	10	1472787	1	000112760216060714	"2016-08-19 15:59:15"	form4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	P	0	2700	42.0831	113624	A	24999	D		0	12	24454	0	-1	0	0	-3	-11	-7		4	5	2	2	17	16	5	59	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Oman Mark C"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1243867	5	1472787	1	000112760216043430	"2016-02-25 20:30:12"	form4.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	S	0	65000	36.84	2394600	D	711425	D	"By 401(k) Plan Trust"	0	-8	32767	2	-1	-1	0	-2	1	14	9	0	3	6	6	-2	-4	8	46	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Gilmore Dennis J"	"1 First American Way"		"Santa Ana"	CA	92707		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1235820	6	1472787	1	000112760216043427	"2016-02-25 20:20:51"	form4.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	S	0	40000	37	1480000	D	419166	D	"By 401(k) Plan Trust"	0	-9	32767	2	-1	-1	0	-2	1	14	9	0	3	6	6	-2	-4	8	46	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Degiorgio Kenneth D"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1243867	5	1472787	1	000112760215031941	"2015-11-19 11:50:51"	form4.xml	4	2015-11-17	0	1	0	000000000000000000	1	"Common Stock"	2015-11-17	S	0	139744	37.12	5187297	D	645999	D	"By 401(k) Plan Trust"	0	-18	27284	0	1	1	3	-8	-1	0	4	2	0	-2	-6	-7	6	26	59	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Gilmore Dennis J"	"1 First American Way"		"Santa Ana"	CA	92707		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1243867	5	1472787	1	000112760215031941	"2015-11-19 11:50:51"	form4.xml	4	2015-11-17	0	1	0	000000000000000000	0	"Common Stock"	2015-11-17	M	0	139744	20.4	2850778	A	645999	D	"By 401(k) Plan Trust"	0	28	27284	0	1	1	3	-8	-1	0	4	2	0	-2	-6	-7	6	26	59	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Gilmore Dennis J"	"1 First American Way"		"Santa Ana"	CA	92707		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1017357	8	1472787	1	000112760215031633	"2015-11-17 13:15:55"	form4.xml	4	2015-11-16	0	1	0	000000000000000000	1	"Common Stock"	2015-11-16	S	0	93163	37.132	3459329	D	671315	D	"By Limited Partnership,By Spouse Via Lim"	0	-12	26522	0	-1	2	4	-3	2	1	5	-2	-4	-4	-5	-11	3	24	54	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Kennedy Parker S"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1017357	8	1472787	1	000112760215031633	"2015-11-17 13:15:55"	form4.xml	4	2015-11-16	0	1	0	000000000000000000	0	"Common Stock"	2015-11-16	M	0	93163	20.4	1900525	A	671315	D	"By Limited Partnership,By Spouse Via Lim"	0	16	26522	0	-1	2	4	-3	2	1	5	-2	-4	-4	-5	-11	3	24	54	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Kennedy Parker S"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1202205	7	1472787	1	000112760215030886	"2015-11-09 16:52:30"	form4.xml	4	2015-11-06	0	1	0	000000000000000000	1	"Common Stock"	2015-11-06	S	0	11645	37.993	442428	D	43521	D		0	-21	28584	-1	1	1	-2	3	-13	0	5	-1	-4	-6	-1	-5	7	30	58	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Doti  James L"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1202205	7	1472787	1	000112760215030886	"2015-11-09 16:52:30"	form4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	11645	20.4	237558	A	43521	D		0	37	28584	-1	1	1	-2	3	-13	0	5	-1	-4	-6	-1	-5	7	30	58	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Doti  James L"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1507625	2	1472787	1	000112760215025441	"2015-08-19 19:10:40"	form4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	7845	42.952	336958	D	58855	D		0	-12	32767	-1	-2	-2	-7	-3	-10	-8	3	4	5	6	10	16	18	53	100	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Seaton Mark Edward"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422759	2	1472787	1	000112760215020039	"2015-06-08 16:58:21"	form4.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	S	0	9272	35.39	328136	D	179821	D	"by 401(k) Plan Trust"	0	-5	24026	-1	-1	-1	0	10	11	9	11	0	-1	0	-6	7	9	31	66	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Leavell Christopher Michael"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"COO of Subsidiary"		0	0	0	1	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1250591	4	1472787	1	000112760215015571	"2015-04-29 19:18:35"	form4.xml	4	2015-04-28	0	1	0	000000000000000000	1	"Common Stock"	2015-04-28	S	0	11645	37.04	431331	D	60321	D		0	-16	25242	-2	-5	-5	-5	-2	9	9	3	0	4	3	5	7	27	44	47	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Tasker Herbert Barber"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1250591	4	1472787	1	000112760215015571	"2015-04-29 19:18:35"	form4.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	M	0	11645	20.4	237558	A	60321	D		0	24	25242	-2	-5	-5	-5	-2	9	9	3	0	4	3	5	7	27	44	47	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Tasker Herbert Barber"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1219294	2	1472787	1	000112760215008953	"2015-02-27 21:55:26"	form4a.xml	4/A	2015-02-19	0	1	0	000000000000000000	1	"Common Stock"	2015-02-19	S	0	6627	35.92	238042	D	132157	D	"By Trust"	0	-5	28582	-1	0	0	-2	1	3	14	9	-1	-5	1	4	12	27	37	56	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Ueberroth Virginia Mae"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1219294	2	1472787	1	000112760215008953	"2015-02-27 21:55:26"	form4a.xml	4/A	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	11645	20.4	237558	A	132157	D	"By Trust"	0	10	28582	-1	0	0	-2	1	3	14	9	-1	-5	1	4	12	27	37	56	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Ueberroth Virginia Mae"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1243867	5	1472787	1	000112760215008930	"2015-02-27 21:31:01"	form4.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	100000	35.23	3523000	D	757819	D	"By 401(k) Plan Trust"	0	-12	28582	-1	0	0	-2	1	3	14	9	-1	-5	1	4	12	27	37	56	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Gilmore Dennis J"	"1 First American Way"		"Santa Ana"	CA	92707		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1219294	2	1472787	1	000112760215007521	"2015-02-20 20:19:53"	form4.xml	4	2015-02-19	0	1	0	000000000000000000	1	"Common Stock"	2015-02-19	S	0	6627	35.92	238042	D	127139	D	"By Trust"	0	-5	27978	0	-1	-1	-2	-1	3	18	6	-3	5	4	9	18	28	39	54	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Ueberroth Virginia Mae"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1219294	2	1472787	1	000112760215007521	"2015-02-20 20:19:53"	form4.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	6627	20.4	135191	A	127139	D	"By Trust"	0	5	27978	0	-1	-1	-2	-1	3	18	6	-3	5	4	9	18	28	39	54	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Ueberroth Virginia Mae"	"1 First American Way"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1243867	5	1472787	1	000112760215005289	"2015-02-10 16:43:14"	form4.xml	4	2015-02-09	0	1	0	000000000000000000	1	"Common Stock"	2015-02-09	S	0	139744	34.39	4805796	D	785154	D	"By 401(k) Plan Trust"	0	-15	26770	1	1	1	7	-1	4	18	-3	-1	-1	0	0	15	28	38	49	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Gilmore Dennis J"	"1 First American Way"		"Santa Ana"	CA	92707		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1243867	5	1472787	1	000112760215005289	"2015-02-10 16:43:14"	form4.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	139744	15.7	2193981	A	785154	D	"By 401(k) Plan Trust"	0	22	26770	1	1	1	7	-1	4	18	-3	-1	-1	0	0	15	28	38	49	C		0	0000		"First American Financial Corp"	FAF	6361	261911571	DE	0004-12-31	63	h	"Gilmore Dennis J"	"1 First American Way"		"Santa Ana"	CA	92707		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
