sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1316245	17	928421	1	000092842113000046	"2013-05-01 16:48:14"	wf-form4_136744128329704.xml	4	2013-04-29	0	0	0	000000000000000000	0	"Common Stock"	2013-04-29	P	0	50000	1.6	80000	A	50000	D		0	32767	648	-7	17	16	8	39	53	94	36	-3	2	14	14	12	103	-28	-36	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Chen Fusen Ernie"	"47131 Bayside Parkway"		Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000149709712000010	"2012-05-24 19:21:13"	edgardoc.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	P	0	10000	1.725	17250	A	71400	D		1	16	845	3	5	5	0	-3	-48	-52	17	-3	-10	-26	-28	-40	41	10	-56	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000149709712000007	"2012-05-22 19:01:51"	edgardoc.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	10000	1.8	18000	A	61400	D		1	19	830	-3	-1	-1	8	3	-39	-56	13	-4	-18	-27	-25	-44	42	5	-55	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000149709712000006	"2012-05-16 20:19:37"	edgardoc.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	20000	1.917	38340	A	51400	D		0	64	823	-1	0	0	-6	-3	-45	-58	11	-14	-19	-21	-31	-41	45	6	-58	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000113626111000664	"2011-12-08 14:46:57"	primary_doc.xml	4/A	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	P	0	10000	1.25	12500	A	31400	D		0	47	289	0	-6	-1	-10	16	94	25	-36	11	18	12	15	12	-15	-53	-52	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000149709711000023	"2011-12-07 14:56:08"	edgardoc.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	P	0	10000	1.25	12500	A	31400	D		0	47	284	0	0	-6	-8	14	87	26	-39	15	20	17	1	10	-12	-53	-53	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1231559	5	928421	1	000149709711000022	"2011-11-08 20:03:50"	edgardoc.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	P	0	50000	1.3726	68630	A	50000	D		0	32767	379	-1	0	0	-4	5	128	64	-37	1	-3	1	7	-4	-38	-48	-34	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dodson J Michael"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	Officer		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000149709711000017	"2011-09-07 19:14:47"	edgardoc.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	5000	1.29	6450	A	21400	D		0	30	246	5	-2	-2	5	-16	-2	114	-30	-16	-9	-15	-42	-28	-49	-40	-37	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241458	2	928421	1	000149709711000009	"2011-06-02 17:28:52"	edgardoc.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	P	0	10000	1.69	16900	A	24000	D		0	71	1234	3	2	2	-4	13	-18	-28	5	4	-4	-13	-23	-34	-41	-61	26	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Nakayama Shigeru Steve"	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241458	2	928421	1	000149709711000008	"2011-02-25 14:01:18"	edgardoc.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Stock"	2011-02-23	P	0	5000	2.5	12500	A	14000	D		0	56	1244	0	6	8	5	-4	-35	-41	17	-6	-5	1	-3	-11	19	-35	272	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Nakayama Shigeru Steve"	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000113626111000089	"2011-02-16 16:32:47"	primary_doc.xml	4/A	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	P	0	5000	2.47	12350	A	16400	D		0	44	1061	8	-3	-3	-12	-24	-38	-50	20	-2	4	3	-4	-9	0	-37	258	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	2	000113626111000088	"2011-02-16 16:07:28"	primary_doc.xml	4/A	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	P	0	5000	2.47	12350	A	16400	D		0	44	0																	C		0	0000		"Mattson Technology Inc"	MTNS	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000113626111000087	"2011-02-16 15:51:11"	primary_doc.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	P	0	5000000	2.47	12350000	A	16400000	D		0	44	1061	0	8	5	-4	-16	-30	-42	28	-2	4	3	-4	-9	0	-37	258	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000148207210000006	"2010-06-11 19:05:50"	edgardoc.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Stock"	2010-06-10	P	0	5000	3.83	19150	A	11400	D		0	78	1411	3	0	0	10	-1	-47	-22	-58	3	-8	-5	-23	-7	25	174	-21	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241458	2	928421	1	000124145810000001	"2010-05-11 17:00:55"	edgardoc.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Common Stock"	2010-05-07	P	0	5000	4.1	20500	A	9000	D		0	125	2958	-1	11	11	8	-11	-28	-34	-46	1	-14	-21	-9	36	100	172	-18	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Nakayama Shigeru Steve"	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1482072	1	928421	1	000148207210000004	"2010-03-12 16:49:47"	edgardoc.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock"	2010-03-11	P	0	5000	3.57	17850	A	6400	D		0	357	1133	-1	-3	-3	-1	25	-6	-46	-39	20	8	4	20	34	77	696	-33	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Dyck Richard E."	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241453	3	928421	1	000124145306000001	"2006-02-09 14:26:03"	edgardoc.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Common Stock"	2006-02-07	P	0	731	11.75	8589	A	8231			0	10	14811	0	1	1	0	-3	-10	-36	-29														"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Viefhues Ludger H"	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
