sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1478037	2	109198	1	000120919121034475	"2021-05-20 17:01:24"	doc4.xml	4	2019-08-22	0	0	0	000000000000000000	3	"Common Stock"	2020-01-17	S	0	272	57.2109	15561	D	27216	I	"By Trust"	1	-1	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Abdalla Zein"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1478037	2	109198	1	000120919120036059	"2020-06-11 18:48:00"	doc4.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-06-09	M	0	1598	0	0	A	27216	D	"By Trust"	0	6	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Abdalla Zein"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	59	1478037	4	1058290	1	000120919120035017	"2020-06-08 17:09:21"	doc4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-04	M	0	3436	0	0	A	8672	D		0	66	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Abdalla Zein"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1478037	4	1058290	1	000120919119037696	"2019-06-18 16:30:57"	doc4.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-15	M	0	587	0	0	A	6231	D		0	10	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Abdalla Zein"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1478037	4	1058290	1	000120919119035472	"2019-06-07 15:23:23"	doc4.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-05	M	0	2726	0	0	A	5810	D		0	88	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Abdalla Zein"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
23	60	1478037	2	109198	1	000120919119034981	"2019-06-06 10:56:06"	doc4.xml	4	2019-06-04	0	1	0	000000000000000000	0	"Common Stock"	2019-06-04	M	0	1729	0	0	A	26617	D	"By Trust"	0	7	0	0																C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Abdalla Zein"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	59	1478037	4	1058290	1	000120919118051475	"2018-09-18 16:32:09"	doc4.xml	4	2018-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-15	M	0	397	0	0	A	3878	D		0	11	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Abdalla Zein"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1478037	4	1058290	1	000120919118038503	"2018-06-19 15:50:10"	doc4.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-15	M	0	587	0	0	A	3597	D		0	20	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Abdalla Zein"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1478037	4	1058290	1	000120919118036881	"2018-06-11 14:18:14"	doc4.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-07	M	0	3136	0	0	A	3182	D		0	6817	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Abdalla Zein"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
23	60	1478037	2	109198	1	000120919118036258	"2018-06-07 14:44:30"	doc4.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	1097	0	0	A	2162	D		0	103	0	0																C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Abdalla Zein"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	59	1478037	4	1058290	2	000120919117053257	"2017-09-19 11:06:03"	doc4.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-15	M	0	397	0	0	A	967	D		0	70	0	0																C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Abdalla Zein"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1478037	4	1058290	2	000120919117040850	"2017-06-19 16:38:33"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-15	M	0	586	0	0	A	688	D		0	575	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Abdalla Zein"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
23	60	1478037	2	109198	2	000120919117038493	"2017-06-08 15:00:45"	doc4.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	M	0	1065	0	0	A	11347	D		0	10	0	0																C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Abdalla Zein"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	59	1478037	4	1058290	2	000120919116141919	"2016-09-19 12:24:58"	doc4.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-15	M	0	397	0	0	A	277	D		0	-331	32767	0	0	-1	2	-6	7	11		-3	-9	-8	-11	-10	-10	-15	19	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-12-31	73	i	"Abdalla Zein"	"C/o Cognizant Technology Solutions Corp."	"500 Frank W. Burr Blvd."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
23	60	1478037	2	109198	2	000120919116126910	"2016-06-09 18:23:07"	doc4.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	1158	0	0	A	10282	D		0	13	32767	0	0	0	-2	2	1	1		1	0	3	-1	3	9	20	40	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Abdalla Zein"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1478037	2	109198	2	000120919115053189	"2015-06-15 15:52:25"	doc4.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	0	1263	0	0	A	9124	D		0	16	32767	0	0	0	2	6	10	10	18	1	-1	-3	0	-4	2	21	34	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Abdalla Zein"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
2	3	1478037	5	77476	4	000120919114063329	"2014-10-15 17:20:18"	doc4.xml	4	2014-10-13	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2014-10-13	M	0	642	53.75	34508	A	257822	D		0	0	32767	-1	-1	-1	2	6	6	6	9	-1	-1	-1	0	4	12	18	40	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Abdalla Zein"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Pres, PepsiCo"		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1478037	5	77476	4	000120919114063329	"2014-10-15 17:20:18"	doc4.xml	4	2014-10-13	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2014-10-13	S	0	642	94.65	60765	D	257822	D		0	0	32767	-1	-1	-1	2	6	6	6	9	-1	-1	-1	0	4	12	18	40	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Abdalla Zein"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Pres, PepsiCo"		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1478037	1	77476	2	000120919112029809	"2012-05-22 17:11:27"	doc4.xml	4	2012-05-18	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2012-05-18	M	0	66488	41.8688	2783771	A	197453	D		0	51	32767	0	0	0	2	2	9	3	24	-1	2	2	5	9	8	-2	14	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Abdalla Zein"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO PepsiCo Europe"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1478037	1	77476	2	000120919112029809	"2012-05-22 17:11:27"	doc4.xml	4	2012-05-18	0	1	0	000000000000000000	2	"PepsiCo, Inc. Common Stock"	2012-05-18	S	0	66488	68.1696	4532460	D	197453	D		0	-25	32767	0	0	0	2	2	9	3	24	-1	2	2	5	9	8	-2	14	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Abdalla Zein"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO PepsiCo Europe"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1478037	1	77476	6	000120919111030736	"2011-05-24 17:10:38"	doc4.xml	4	2011-05-20	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2011-05-20	M	0	136480	43.772	5974000	A	189045	D		0	260	32767	0	-1	-1	0	-2	-12	-9	-1	0	0	2	8	13	11	16	46	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-25	20	d	"Abdalla Zein"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO PepsiCo Europe"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1478037	1	77476	6	000120919111030736	"2011-05-24 17:10:38"	doc4.xml	4	2011-05-20	0	1	0	000000000000000000	2	"PepsiCo, Inc. Common Stock"	2011-05-20	S	0	110130	71.3735	7860364	D	189045	D		0	-37	32767	0	-1	-1	0	-2	-12	-9	-1	0	0	2	8	13	11	16	46	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-25	20	d	"Abdalla Zein"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO PepsiCo Europe"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1478037	1	77476	5	000120919110040510	"2010-08-02 17:39:10"	doc4.xml	4	2010-07-30	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2010-07-30	M	0	39844	43.5	1733214	A	69578	D		0	134	32767	1	1	1	1	-3	0	0	1	-1	2	2	1	0	10	18	3	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-26	20	d	"Abdalla Zein"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO PepsiCo Europe"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1478037	1	77476	5	000120919110040510	"2010-08-02 17:39:10"	doc4.xml	4	2010-07-30	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2010-07-30	S	0	39594	64.8414	2567330	D	69578	D		0	-36	32767	1	1	1	1	-3	0	0	1	-1	2	2	1	0	10	18	3	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-26	20	d	"Abdalla Zein"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO PepsiCo Europe"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
