sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1753537	1	1655759	4	000089924321023375	"2021-06-11 20:07:46"	doc4.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	0	44586	16	713376	A	827643	D		1	6	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000089924321023375	"2021-06-11 20:07:46"	doc4.xml	4	2021-06-09	0	1	0	000000000000000000	1	"Common Stock"	2021-06-09	S	0	44586	81.4688	3632366	D	827643	D		1	-5	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000089924321009196	"2021-03-02 21:00:32"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	3	"Common Stock"	2021-03-02	M	0	17510	0	0	A	1645266	D		0	1	0																	C		0	0000		"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000089924321009196	"2021-03-02 21:00:32"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	4	"Common Stock"	2021-03-02	S	0	8115	77.4495	628503	D	1645266	D		0	0	0																	C		0	0000		"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000089924321007153	"2021-02-18 17:26:03"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	1560	16	24960	A	817760	D		0	0	0																	C		0	0000		"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000089924321007143	"2021-02-18 17:11:13"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	44000	16	704000	A	816200	D		0	6	0																	C		0	0000		"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000089924321007143	"2021-02-18 17:11:13"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	44000	78.7864	3466601	D	816200	D		0	-5	0																	C		0	0000		"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000120919120021041	"2020-03-24 19:48:29"	doc4.xml	4	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	6250	16	100000	A	816200	D		0	1	0																	C		0	0000		"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000120919120020801	"2020-03-23 21:55:57"	doc4.xml	4	2020-03-19	0	1	0	000000000000000000	0	"Common Stock"	2020-03-19	M	0	17511	0	0	A	809950	D		0	2	0																	C		0	0000		"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000120919120020801	"2020-03-23 21:55:57"	doc4.xml	4	2020-03-19	0	1	0	000000000000000000	1	"Common Stock"	2020-03-19	S	0	5405	37.61	203282	D	809950	D		0	-1	0																	C		0	0000		"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	4	000120919119061326	"2019-12-19 16:59:02"	doc4.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Common Stock"	2019-12-17	M	0	12500	16	200000	A	797844	D		0	2	0																	C		0	0000		"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753537	1	1655759	2	000089924318026075	"2018-10-03 17:22:46"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	P	0	30000	16	480000	A	785344	D		0	4	0																	C		0	0000		"Arvinas Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
