sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1412604	1	882154	4	000120919110043550	"2010-08-20 17:27:53"	doc4.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock"	2010-08-12	S	0	6000	9.49	56940	D	5770	D		1	-51	1361	-3	-5	-5	-7	3	-7	-14	-48	-1	-8	-12	-6	5	26	68	-3	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Miller Andy"	"1609 Commerce Court"		"Wake Forest"	NC	27587		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412604	1	882154	4	000120919110036163	"2010-06-30 16:24:31"	doc4.xml	4	2010-06-25	0	0	0	000000000000000000	0	"Common Stock"	2010-06-25	S	0	5000	9.09	45450	D	11770	D		0	-30	1256	2	0	0	2	12	1	-16	-22	-2	-7	-5	-10	16	17	116	32	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Miller Andy"	"1609 Commerce Court"		"Wake Forest"	NC	27587		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412604	1	882154	4	000120919110031310	"2010-06-01 16:21:29"	doc4.xml	4	2010-04-27	0	0	0	000000000000000000	0	"Common Stock"	2010-04-27	S	0	5000	9.63	48150	D	11540	D		0	-30	2209	-1	6	6	-1	-5	-7	-9	-15	6	-1	1	-4	25	10	107	-6	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Miller Andy"	"1609 Commerce Court"		"Wake Forest"	NC	27587		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227677	2	882154	4	000120919110031307	"2010-06-01 16:20:25"	doc4.xml	4	2010-04-27	0	1	0	000000000000000000	2	"Common Stock"	2010-04-27	S	0	30915	9.62499	297557	D	18790	D		1	-62	2209	-1	6	6	-1	-5	-7	-9	-15	6	-1	1	-4	25	10	107	-6	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Collins Kevin P"	"21 Old Hill Farms Road"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412604	1	882154	4	000120919109055331	"2009-12-03 15:54:38"	doc4.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	2000	8.39	16780	D	16540	I	"Joint with Wife"	0	-11	997	0	-6	-7	-4	-12	-9	11	2	2	7	-1	-16	66	84	135	-35	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Miller Andy"	"1609 Commerce Court"		"Wake Forest"	NC	27587		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227677	2	882154	4	000120919109053004	"2009-11-16 21:50:03"	doc4.xml	4	2009-11-13	0	1	0	000000000000000000	1	"Common Stock"	2009-11-13	S	0	10000	7.9375	79375	D	18790	D		1	-35	1622	-1	0	0	4	2	-3	29	13	-9	-7	-20	11	48	76	113	-47	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Collins Kevin P"	"21 Old Hill Farms Road"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412604	1	882154	4	000120919109052343	"2009-11-12 16:03:46"	doc4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	S	0	5000	8.7	43500	D	18540	I	"Joint with Wife"	0	-21	1803	-2	-8	-8	-4	-9	-18	19	6	-4	7	-15	29	47	89	174	-37	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Miller Andy"	"1609 Commerce Court"		"Wake Forest"	NC	27587		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412604	1	882154	4	000120919109043573	"2009-09-09 09:05:47"	doc4.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	S	0	3000	5.14	15420	D	23540	J	"Joint with Wife"	0	-11	261	0	4	4	3	39	61	54	69														"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Miller Andy"	"1609 Commerce Court"		"Wake Forest"	NC	27587		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229856	2	882154	2	000120919107031025	"2007-05-17 16:02:54"	doc4.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	25000	11	275000	D	69048	D		0	-27	0																	C		0	0000		"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Gabbard Alan Bradley"	"303 East Seventeen Ave."	"Suite 660"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229856	1	882154	2	000120919106059905	"2006-11-16 16:01:22"	doc4.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	20452	16.2278	331891	D	89500	M	"Through 401k Plan,By son"	0	-19	0																	C		0	0000		"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Gabbard Alan Bradley"	"303 East Seventeen Ave."	"Suite 660"	Denver	CO	80203		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227677	2	882154	2	000120919106059594	"2006-11-15 16:20:49"	doc4.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	10000	15.91	159100	D	2250	D		0	-82	0																	C		0	0000		"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Collins Kevin P"	"21 Old Hill Farms Road"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	7	882154	2	000120919106059592	"2006-11-15 16:16:08"	doc4.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock"	2006-11-13	S	0	104700	15.38	1610286	D	205401	D		0	-34	0																	C		0	0000		"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		0	1	0	0	"Pres, PowerSecure, Inc."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244301	2	882154	2	000120919106059324	"2006-11-14 16:28:27"	doc4.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Common Stock"	2006-11-10	S	0	5000	16	80000	D	9798	D		0	-34	0																	C		0	0000		"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Zuiderveen Gary J"	"303 East Seventeen Ave."	"Suite 660"	Denver	CO	80203		0	1	0	0	"VP, PAO, Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1310790	2	882154	2	000120919106038705	"2006-06-30 11:27:11"	doc4.xml	4	2006-06-30	0	1	0	000000000000000000	1	"Common Stock"	2006-06-30	S	0	3000	16.76	50280	D	358	D		0	-89	0	0																					"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Bernard John"	"132 Demanade Blvd."		Lafayette	LA	70503		0	1	0	0	"Pres, Southern Flow Comp"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1330662	2	882154	2	000120919106024112	"2006-04-14 15:45:09"	doc4.xml	4	2006-04-06	0	1	0	000000000000000000	2	"Common Stock"	2006-04-06	S	0	21000	15.619	328000	D	10000			0	-68	0	0																					"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Packard Daniel J"	"303 East Seventeenth Avenue"	"Suite 660"	Denver	CO	80203		0	1	0	0	"Pres, Marcum Gas Transmission"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227677	2	882154	2	000120919106023388	"2006-04-11 12:05:28"	doc4.xml	4	2006-04-07	0	1	0	000000000000000000	3	"Common Stock"	2006-04-07	S	0	35000	14	490000	D	2250			0	-94	0	0																					"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Collins Kevin P"	"21 Old Hill Farms Road"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253697	2	882154	2	000120919106023386	"2006-04-11 12:01:32"	doc4.xml	4	2006-04-07	0	0	0	000000000000000000	0	"Common Stock"	2006-04-07	S	0	35000	14	490000	A	110063	J	"Joint with wife"	0	-24	0	0																					"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Briggs Basil M"	"101 West Big Beaver Road"		Troy	MI	48084		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	6	882154	2	000120919106023384	"2006-04-11 11:54:16"	doc4.xml	4	2006-04-07	0	0	0	000000000000000000	0	"Common Stock"	2006-04-07	S	0	258000	14	3612000	D	352101			0	-42	0	0																					"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"230 Capcom Ave."	"Suite 107"	"Wake Forest"	NC	27587		0	1	0	0	"Pres, PowerSecure, Inc."		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229856	1	882154	2	000120919106023383	"2006-04-11 11:52:43"	doc4.xml	4	2006-04-07	0	1	0	000000000000000000	1	"Common Stock"	2006-04-07	S	0	62452	14	874328	D	109952	T		0	-36	0	0																					"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Gabbard Alan Bradley"	"303 East Seventeen Ave."	"Suite 660"	Denver	CO	80203		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252816	1	882154	2	000120919106022396	"2006-04-05 14:59:34"	doc4.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	36111	14.72	531554	D	66149	B		0	-35	0	0																					"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Pell Anthony D"	"One Boston Place"	"Suite 1650"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1266240	1	882154	1	000101042205000020	"2005-11-22 17:32:06"	primary_doc.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	20833	5.93232	123588	D	200664	I	Footnotes	1	-9	0																	C		0	0000		"Metretek Technologies Inc"	MTEK	7389	841169358	DE	0004-12-31	73	i	"Mencher Judy K"	"C/o Ddj Capital Management"	"141 Linden St #s-4"	Wellesley	MA	02482		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227675	5	882154	1	000101042205000019	"2005-11-22 17:16:38"	primary_doc.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	20833	5.93232	123588	D	200664	I	Footnotes	1	-9	0																	C		0	0000		"Metretek Technologies Inc"	MTEK	7389	841169358	DE	0004-12-31	73	i	"Breazzano David J"	"C/o Ddj Capital Management, LLC"	"141 Linden Street"	Wellesley	MA	02482		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1266237	1	882154	1	000101042205000018	"2005-11-22 16:57:40"	primary_doc.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	20833	5.93232	123588	D	200664	I	Footnote	1	-9	0																	C		0	0000		"Metretek Technologies Inc"	MTEK	7389	841169358	DE	0004-12-31	73	i	"Gp III A LLC"	"C/o Ddj Capital Management"	"141 Linden St #s-4"	Wellesley	MA	02482		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1100073	1	882154	1	000110007305000001	"2005-11-22 16:37:30"	primary_doc.xml	4	2005-11-21	0	0	0	000000000000000000	0	"Common Stock"	2005-11-21	S	0	20833	5.93232	123588	D	200664	D		1	-9	0																	C		0	0000		"Metretek Technologies Inc"	MTEK	7389	841169358	DE	0004-12-31	73	i	"B III A Capital Partners LP"	"C/o Ddj Capital Management"	"141 Linden St. #s-4"	Wellesley	MA	02482		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	909450	2	882154	2	000090945005000132	"2005-09-08 21:54:29"	primary_doc.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	S	0	1700	4.75	8075	D	996376	M	"By Limited Partnership and Investment Ad"	0	0	0																	C		0	0000		"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	909450	2	882154	2	000090945005000130	"2005-09-02 21:11:28"	primary_doc.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	700	4.76	3332	D	997876	M	"By Limited Partnership and Investment Ad"	0	0	0																	C		0	0000		"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	909450	2	882154	2	000090945005000123	"2005-08-16 12:10:48"	primary_doc.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	S	0	11000	4.19	46090	D	998476	M	"By Limited Partnership and Investment Ad"	0	-1	0	0																C		0	0000		"Metretek Technologies Inc"	MEK	7389	841169358	DE	0004-12-31	73	i	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252816	1	882154	1	000120919103021064	"2003-09-11 11:52:40"	doc4.xml	4	2003-09-09	0	0	0	000000000000000000	0	"Common Stock"	2003-07-16	S	0	15200	1.65	25080	D	26349	D	"By wife"	0	-37	0	0																C		0	0000		"Metretek Technologies Inc"	MTEK	7389	841169358	DE	0004-12-31	73	i	"Pell Anthony D"	"One Boston Place"	"Suite 1650"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
