sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1854399	2	1040896	4	000185439922000007	"2022-12-09 08:50:31"	wf-form4_167059380785452.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-12-07	P	0	2000	2.05	4100	A	106105	D		0	2	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	2	1040896	4	000185439922000005	"2022-12-06 16:53:56"	wf-form4_167036361062460.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-12-05	P	0	4412	2.06623	9116	A	104105	D		1	4	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	2	1040896	4	000185439922000004	"2022-12-05 16:16:25"	wf-form4_167027495210025.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-12-02	P	0	2000	2.154	4308	A	99693	D		0	2	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1907495	1	1040896	4	000162828022030742	"2022-11-23 16:01:04"	wf-form4_166923724747545.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	20000	2.28977	45795	A	21954	D		1	1024	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Braca Gregory"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	2	1040896	4	000162828022030544	"2022-11-21 16:42:00"	wf-form4_166906690361992.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-11-17	P	0	18991	2.04893	38911	A	150006	D		1	14	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	2	1040896	4	000162828022030526	"2022-11-21 16:08:00"	wf-form4_166906486129888.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-11-17	P	0	12915	2.04796	26449	A	97693	D		1	15	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326916	14	1040896	4	000162828022030525	"2022-11-21 16:07:42"	wf-form4_166906484469440.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-11-17	P	0	2000	1.9851	3970	A	277248	D		0	1	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Smith Guy L"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	2	1040896	4	000149315222026367	"2022-09-20 16:15:22"	ownership.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-09-16	P	0	5171	2.68488	13884	A	131015	D		0	4	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	3	1040896	4	000149315222026357	"2022-09-20 14:56:42"	ownership.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-09-16	P	0	13078	2.75801	36069	A	77278	D		0	20	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Rd, Suite 207"		Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	2	1040896	4	000149315222026188	"2022-09-19 10:17:34"	ownership.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-09-15	P	0	1000	2.91	2910	A	64200	D		0	2	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	2	1040896	4	000149315222025243	"2022-09-07 16:05:34"	ownership.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-09-02	P	0	5063	2.84139	14386	A	125844	D		1	4	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	1	1040896	4	000149315222024275	"2022-08-29 16:05:24"	ownership.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-08-25	P	0	20610	2.93636	60518	A	120781	D		1	21	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1732564	6	1040896	4	000149315222023797	"2022-08-23 10:05:59"	ownership.xml	4	2022-08-22	0	0	0	000000000000000000	1	"Common Stock, $.001 par value"	2022-08-22	P	0	10000	2.4979	24979	A	264866	M	Spouse	0	4	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Lewis Bryan"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	1	1040896	4	000149315222023465	"2022-08-18 16:09:20"	ownership.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-08-16	P	0	40158	2.45727	98679	A	100171	D		1	67	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	1	1040896	4	000149315222017803	"2022-06-27 08:23:15"	ownership.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-06-24	P	0	4000	1.91125	7645	A	60013	D		0	7	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	1	1040896	4	000149315222017609	"2022-06-23 16:56:09"	ownership.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-06-22	P	0	20013	1.76795	35382	A	56013	D		1	56	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1732564	6	1040896	4	000149315222017399	"2022-06-21 17:04:24"	ownership.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-06-21	P	0	1250	1.71	2138	A	263216	D		0	0	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Lewis Bryan"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	1	1040896	4	000149315222017397	"2022-06-21 17:03:15"	ownership.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-06-21	P	0	5800	1.72828	10024	A	36000	D		0	19	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326916	14	1040896	4	000149315222017371	"2022-06-21 16:05:35"	ownership.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-06-16	P	0	4000	1.7145	6858	A	248492	D		1	2	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Smith Guy L"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930405	1	1040896	4	000149315222017287	"2022-06-21 09:15:29"	ownership.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-06-16	P	0	30200	1.71281	51727	A	30200	D		1	32767	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Ishmael Jeffrey"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1732564	6	1040896	4	000149315222017281	"2022-06-21 09:15:22"	ownership.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-06-16	P	0	28180	1.69815	47854	A	261966	D		1	12	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Lewis Bryan"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	1	1040896	4	000149315222000048	"2022-01-03 09:08:42"	ownership.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2021-12-29	P	0	1000	4.93	4930	A	25700	D		0	4	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1732564	6	1040896	4	000149315222000046	"2022-01-03 09:06:28"	ownership.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2021-12-30	P	0	5000	4.9966	24983	A	185777	D		0	3	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Lewis Bryan"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	1	1040896	4	000149315221032010	"2021-12-20 14:24:12"	ownership.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2021-12-20	P	0	3700	4.92538	18224	A	24700	D		0	18	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	1	1040896	4	000149315221031353	"2021-12-14 09:16:37"	ownership.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2021-12-10	P	0	20000	5.56283	111257	A	21000	D		1	2000	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1546805	11	1040896	4	000149315221030783	"2021-12-08 08:08:06"	ownership.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2021-12-07	P	0	1000	5.249	5249	A	285773	D		0	0	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"White Billy Joe"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		0	1	0	0	"CFO, COO, Secretary, Treas"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1326916	12	1040896	4	000149315221030720	"2021-12-07 17:42:59"	ownership.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2021-12-06	P	0	2000	5.0098	10020	A	226233	D		0	1	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Smith Guy L"	"200 Broadhollow Road, Suite 207"		Melville,	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1732564	6	1040896	4	000149315221030666	"2021-12-07 09:03:53"	ownership.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2021-12-06	P	0	1000	4.91	4910	A	180777	D		0	1	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Lewis Bryan"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	1	1040896	4	000149315221011223	"2021-05-13 09:16:45"	ownership.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2021-05-11	P	0	1000	7.37567	7376	A	1000	D		1	32767	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1732564	5	1040896	4	000149315221005212	"2021-03-02 17:04:05"	ownership.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2021-03-01	M	0	135045	2.73422	369243	A	159110	D		0	561	0																	C		0	0000		"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Lewis Bryan"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197709	12	1040896	4	000149315221004616	"2021-02-23 17:07:29"	ownership.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2021-02-22	M	0	14001	1.01	14141	A	87563	D		0	19	0																	C		0	0000		"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Embry Russell T"	"535 Broad Hollow Road, Suite B51"		Melville	NY	11747		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
