sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1003620	1	105668	1	000010566807000029	"2007-02-12 17:06:05"	doc.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	5178	13.1	67832	A	91952	D		0	6	1236	0	1	1	0	-11	-16	-30	-57	-1	-1	-2	-5	9	42	27	34	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Pickett James V"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359586	1	105668	1	000010566806000044	"2006-08-15 16:38:03"	doc.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	S	0	100	59.17	5917	D	8099	D		0	-1	919	2	2	2	3	9	26	37	-8	3	-1	-3	-8	-11	-9	-5	65	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Foley Brendan P Jr"	"Wendy'S International, Inc."	"Po Box 256"	Dublin	OH	43017		0	1	0	0	"SVP, GEN. CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359586	1	105668	1	000010566806000042	"2006-05-19 16:14:48"	doc.xml	4	2006-05-17	0	1	0	000000000000000000	0	"Common Stock"	2006-05-17	M	0	3800	27.99	106362	A	8183			0	87	1277	-1	-1	-1	-2	-7	-7	19	1														"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Foley Brendan P Jr"	"Wendy'S International, Inc."	"Po Box 256"	Dublin	OH	43017		0	1	0	0	"SVP, GEN. CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1359586	1	105668	1	000010566806000042	"2006-05-19 16:14:48"	doc.xml	4	2006-05-17	0	1	0	000000000000000000	1	"Common Stock"	2006-05-17	S	0	2527	60.1996	152124	D	8183			0	-24	1277	-1	-1	-1	-2	-7	-7	19	1														"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Foley Brendan P Jr"	"Wendy'S International, Inc."	"Po Box 256"	Dublin	OH	43017		0	1	0	0	"SVP, GEN. CONTROLLER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227159	14	105668	1	000010566806000041	"2006-05-19 16:07:36"	doc.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	S	0	3450	60.28	207966	D	128904	B		0	-3	1277	-1	-1	-1	-2	-7	-7	19	1														"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Anderson Kerrii B"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1013672	6	105668	1	000010566806000040	"2006-05-15 17:33:05"	doc.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock"	2006-05-11	M	0	18500	26.6947	493853	A	9821			0	-213	2202	-1	0	0	0	-3	-11	12	0														"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Keller Thomas F"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1013672	6	105668	1	000010566806000040	"2006-05-15 17:33:05"	doc.xml	4	2006-05-11	0	1	0	000000000000000000	7	"Common Stock"	2006-05-11	S	0	18500	62.2801	1152182	D	9821			0	-65	2202	-1	0	0	0	-3	-11	12	0														"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Keller Thomas F"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1003620	1	105668	1	000010566806000039	"2006-05-11 16:46:01"	doc.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	M	0	1100	17.375	19113	A	81004	D		0	1	2224	-2	0	0	-1	0	-13	12	3	-3	0	0	-4	5	5	23	69	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Pickett James V"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227159	14	105668	1	000010566806000037	"2006-05-11 16:43:47"	doc.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	1	71864	26.0221	1870049	A	132354	B		1	119	2224	-2	0	0	-1	0	-13	12	3														"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Anderson Kerrii B"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227159	14	105668	1	000010566806000037	"2006-05-11 16:43:47"	doc.xml	4	2006-05-09	0	1	0	000000000000000000	6	"Common Stock"	2006-05-10	S	0	52512	62.5698	3285665	D	132354	B		0	-28	2224	-2	0	0	-1	0	-13	12	3														"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Anderson Kerrii B"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1063545	4	105668	1	000010566806000035	"2006-05-03 18:07:17"	doc.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-03	M	0	1100	17.375	19113	A	8910			0	14	2924	2	0	0	0	-5	-15	4	1														"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Hill Janet"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1063545	4	105668	1	000010566806000035	"2006-05-03 18:07:17"	doc.xml	4	2006-05-01	0	1	0	000000000000000000	2	"Common Stock"	2006-05-03	S	0	1100	61.23	67353	D	8910			0	-11	2924	2	0	0	0	-5	-15	4	1														"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Hill Janet"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227530	1	105668	1	000010566806000034	"2006-05-03 18:02:24"	doc.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-02	M	0	190000	36.9492	7020350	A	19571			0	-111	2924	2	0	0	0	-5	-15	4	1														"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"House Paul D"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227530	1	105668	1	000010566806000034	"2006-05-03 18:02:24"	doc.xml	4	2006-05-01	0	1	0	000000000000000000	4	"Common Stock"	2006-05-02	S	0	190000	61.4758	11680402	D	19571			0	-91	2924	2	0	0	0	-5	-15	4	1														"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"House Paul D"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227175	2	105668	1	000010566806000030	"2006-05-03 17:41:43"	doc.xml	4	2006-05-01	0	1	0	000000000000000000	2	"Common Stock"	2006-05-02	M	0	39792	30.7308	1222839	A	26170			0	-292	2924	2	0	0	0	-5	-15	4	1														"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Catherwood Jonathan F"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		0	1	0	0	"Exec VP, TREASURER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227175	2	105668	1	000010566806000030	"2006-05-03 17:41:43"	doc.xml	4	2006-05-01	0	1	0	000000000000000000	5	"Common Stock"	2006-05-02	S	0	36201	61.3756	2221858	D	26170			0	-58	2924	2	0	0	0	-5	-15	4	1														"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Catherwood Jonathan F"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		0	1	0	0	"Exec VP, TREASURER"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227529	1	105668	1	000010566806000029	"2006-05-03 17:35:39"	doc.xml	4	2006-05-01	0	1	0	000000000000000000	2	"Common Stock"	2006-05-02	M	0	88500	33.5133	2965928	A	22981			0	-135	2924	2	0	0	0	-5	-15	4	1														"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"McCorkle Leon M Jr"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227529	1	105668	1	000010566806000029	"2006-05-03 17:35:39"	doc.xml	4	2006-05-01	0	1	0	000000000000000000	4	"Common Stock"	2006-05-02	S	0	84900	61.5207	5223107	D	22981			0	-79	2924	2	0	0	0	-5	-15	4	1														"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"McCorkle Leon M Jr"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		0	1	0	0	"EVP, GC, SECRETARY"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1275323	2	105668	1	000117911006006625	"2006-03-17 20:40:50"	edgar.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock"	2006-03-17	S	0	44000	65.03	2861320	D	1314500	S	"See footnote"	0	-3	1400	1	-1	-1	-1	-6	-10	-8	6														"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Pershing Square L P"	"888 Seventh Avenue, 29Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1255685	2	105668	1	000010566805000071	"2005-12-20 17:08:31"	doc.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Stock"	2005-12-16	M	0	875	0	0	A	22002	D		0	4	1401	-1	-1	-1	-2	4	8	-4	28	-1	-1	5	1	5	11	37	58	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Cava Jeffrey M"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1255685	2	105668	1	000010566805000068	"2005-11-03 14:18:07"	doc.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	M	0	16250	28.575	464344	A	21074	D		0	337	956	0	0	1	1	4	2	10	13	4	-2	3	3	-1	16	48	64	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Cava Jeffrey M"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1255685	2	105668	1	000010566805000068	"2005-11-03 14:18:07"	doc.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	12103	46.2675	559976	D	21074	D		0	-36	956	0	0	1	1	4	2	10	13	4	-2	3	3	-1	16	48	64	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Cava Jeffrey M"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227159	1	105668	1	000010566805000064	"2005-08-18 15:37:01"	c0001227159d20050818f4f.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Common Stock"	2005-08-17	M	0	15000	22.25	333750	A	74838	D	"BY IRA,BY 401(K) PLAN"	0	25	1389	0	0	-1	0	4	0	7	1	-2	-2	-6	1	13	2	70	71	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Anderson Kerrii B"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227159	1	105668	1	000010566805000064	"2005-08-18 15:37:01"	c0001227159d20050818f4f.xml	4	2005-08-17	0	1	0	000000000000000000	2	"Common Stock"	2005-08-17	S	0	12000	49.4599	593519	D	74838	D	"BY IRA,BY 401(K) PLAN"	0	-14	1389	0	0	-1	0	4	0	7	1	-2	-2	-6	1	13	2	70	71	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Anderson Kerrii B"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227530	1	105668	1	000010566805000063	"2005-08-17 16:12:46"	c0001227530d20050817f4s1f.xml	4	2005-08-16	0	1	0	000000000000000000	0	"Common Stock"	2005-08-16	M	0	3106	27.99	86937	A	29087	D		0	12	1386	0	0	0	0	5	1	7	0	-2	-2	-6	1	16	2	71	73	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"House Paul D"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227530	1	105668	1	000010566805000063	"2005-08-17 16:12:46"	c0001227530d20050817f4s1f.xml	4	2005-08-16	0	1	0	000000000000000000	1	"Common Stock"	2005-08-16	S	0	3106	50	155300	D	29087	D		0	-10	1386	0	0	0	0	5	1	7	0	-2	-2	-6	1	16	2	71	73	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"House Paul D"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1013672	6	105668	1	000010566805000062	"2005-08-17 16:11:07"	c0001013672d20050817f4f.xml	4	2005-08-16	0	1	0	000000000000000000	0	"Common Stock"	2005-08-16	M	0	1100	17.375	19113	A	8754	D		0	14	1386	0	0	0	0	5	1	7	0	-2	-2	-6	1	16	2	71	73	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Keller Thomas F"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227161	1	105668	1	000010566805000061	"2005-08-16 15:17:55"	c0001227161d20050816f4f.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Common Stock"	2005-08-15	S	0	400	49.815	19926	D	4925	D		0	-8	1378	0	-2	-2	-1	2	3	4	-3	1	-2	-4	3	18	4	75	74	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Kirwan William E"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1227525	1	105668	1	000010566805000060	"2005-08-16 15:14:26"	c0001227525d20050816f4f.xml	4	2005-08-15	0	1	0	000000000000000000	0	"Common Stock"	2005-08-15	M	0	49102	25.8346	1268529	A	26282	D		0	-215	1378	0	-2	-2	-1	2	3	4	-3	1	-2	-4	3	18	4	75	74	C		0	0000		"Wendys International Inc"	WEN	5812	310785108	OH	0004-12-31	58	g	"Chesnut Kathie T"	"Wendy'S International, Inc."	"P. O. Box 256"	Dublin	OH	43017-0256		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
