sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1589502	7	1172631	6	000106594914000095	"2014-04-04 16:13:45"	primary_doc.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common Stock"	2014-04-02	S	0	74900	0.0748425	5606	D	1309805	D		1	-5	5	0	-3	-3	-13	11	-3	171	128	-5	-24	-5	-20	140	300	324	26	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000092	"2014-04-01 16:42:28"	primary_doc.xml	4	2014-03-28	0	0	0	000000000000000000	0	"Common Stock"	2014-03-28	S	0	133149	0.074	9853	D	1384705	D		1	-9	6	5	1	1	-13	-26	-7	191	148	-19	-4	-7	-24	145	347	245	23	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000089	"2014-03-28 14:31:30"	primary_doc.xml	4	2014-03-26	0	0	0	000000000000000000	0	"Common Stock"	2014-03-26	S	0	110550	0.0892795	9870	D	1517554	D		1	-7	6	0	-3	-14	-18	-28	-15	92	100	-6	21	17	-6	184	319	319	47	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000088	"2014-03-26 16:24:28"	primary_doc.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	S	0	164749	0.0904279	14898	D	1628104	D		1	-9	6	0	-7	-7	-15	-39	-24	75	72	20	25	22	6	206	428	352	38	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000084	"2014-03-24 16:01:14"	primary_doc.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	S	0	117999	0.0816271	9632	D	1792853	D		1	-6	6	9	1	1	-10	-35	-32	57	53	18	6	-4	-22	207	330	310	32	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000083	"2014-03-20 18:30:36"	primary_doc.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock"	2014-03-18	S	0	299998	0.0710167	21305	D	1910852	D		1	-14	6	3	9	9	19	-20	-18	84	37	1	-4	-20	-5	157	285	267	26	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000081	"2014-03-18 16:13:21"	primary_doc.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	204573	0.0732523	14985	D	2210850	D		1	-8	6	1	5	6	29	-13	-11	90	46	-11	-10	-20	-40	112	177	227	-10	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000080	"2014-03-14 16:01:27"	primary_doc.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	140450	0.0774044	10871	D	2415423	D		1	-5	5	-5	-5	-5	4	-24	-15	78	61	0	-4	-11	-34	129	196	220	14	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000078	"2014-03-12 16:22:18"	primary_doc.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	167250	0.0766848	12826	D	2555873	D		1	-6	7	-1	-1	-1	-10	-20	-16	72	60	3	-9	-11	-31	128	228	204	24	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000074	"2014-03-10 16:05:39"	primary_doc.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	134000	0.0764403	10243	D	1144097	D		1	-10	7	7	3	3	-5	-13	-13	87	63	-10	-20	-18	-23	88	341	168	15	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000071	"2014-03-06 16:31:41"	primary_doc.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	199800	0.0795	15884	D	1278097	D		1	-14	8	3	-6	-6	1	-10	-17	71	44	-13	-11	-24	-32	100	333	179	90	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000068	"2014-03-04 16:08:24"	primary_doc.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	187700	0.0873945	16404	D	1478095	D		1	-11	10	-8	-6	-5	-3	-3	-20	62	152	-4	-1	-17	36	165	429	210	50	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000066	"2014-02-28 16:16:41"	primary_doc.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	127655	0.091	11617	D	1665795	D		1	-7	10	-6	0	0	-10	-5	-27	62	189	9	-4	7	92	167	465	231	92	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000065	"2014-02-26 17:10:00"	primary_doc.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	64500	0.0864031	5573	D	1793450	D		1	-3	10	4	2	2	-12	0	-32	46	163	-1	-4	-16	84	173	500	200	80	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000062	"2014-02-24 16:41:06"	primary_doc.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	123600	0.0871731	10775	D	1857950	D		1	-6	13	-2	2	2	2	7	-26	63	86	-10	0	-24	114	91	592	210	64	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000118518514000363	"2014-02-19 13:05:38"	primary_doc.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	95300	0.0942329	8980	D	1981550	D		1	-5	15	0	-8	-9	-10	-23	-37	40	62	-3	11	-16	233	257	614	257	67	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000051	"2014-02-14 16:19:05"	primary_doc.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	S	0	147126	0.0936795	13783	D	2076850	D		1	-7	16	-2	8	8	-2	-22	-16	42	74	-14	-12	-4	213	327	488	194	57	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1589502	7	1172631	6	000106594914000043	"2014-02-12 16:51:26"	primary_doc.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	S	0	199998	0.092	18400	D	2223976	D		1	-8	15	14	-8	-10	-12	-25	-20	27	66	0	-24	-22	200	329	463	190	76	C		0	0000		"Solar3D, Inc."	SLTD	3661	10592299	DE	0004-12-31	36	d	"Nelson James B"	"5521 Aldama Road"		"Las Vegas"	NV	89122		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
