sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1504304	1	1363421	30490	000139834416018102	"2016-09-07 09:51:08"	fp0021470_4.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	P	0	37634	12.216	459737	A	2069761	I	"By Clients"	0	2	842	0	0	0	-3	-1				1	1	1	1	4	20	23	0	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30485	000139834416017992	"2016-09-02 11:11:08"	fp0021438_4.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	P	0	30149	12.1323	365777	A	2032127	I	"By Clients"	0	2	817	0	0	1	-1	0				0	0	0	0	4	19	20	-1	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30478	000139834416017834	"2016-08-31 13:36:37"	fp0021385_4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	P	0	45457	12.1674	553096	A	2001978	I	"By Clients"	1	2	744	0	0	0	1	0				0	1	0	1	3	21	19	0	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30491	000139834416017542	"2016-08-29 11:59:32"	fp0021292_4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	P	0	8100	12.1274	98232	A	1956521	I	"By Clients"	1	0	720	0	1	0	1	0				0	0	1	0	3	23	20	0	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30469	000139834416017372	"2016-08-25 11:52:22"	fp0021122_4.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	P	0	20169	12.1705	245467	A	1948421	I	"By Clients"	1	1	710	0	0	0	0	0				0	0	2	1	5	25	24	1	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30492	000139834416017247	"2016-08-23 12:31:29"	fp0021155_4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	P	0	5091	12.0665	61431	A	1928252	I	"By Clients"	1	0	714	0	0	0	0	0				0	0	2	1	8	27	19	1	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30494	000139834416017059	"2016-08-19 10:47:22"	fp0021087_4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	15101	12.1098	182870	A	1923161	I	"By Clients"	1	1	740	0	0	0	0	-1				0	1	0	3	9	28	14	1	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30483	000139834416016836	"2016-08-16 10:42:26"	fp0020997_4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	22935	12.1662	279031	A	1908060	I	"By Clients"	1	1	785	0	0	0	-1	-2				1	3	0	5	15	32	12	3	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30480	000139834416016582	"2016-08-12 11:34:44"	fp0020923_4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	P	0	3107	12.1093	37624	A	1885125	I	"By Clients"	1	0	742	0	0	1	0	0				1	2	0	4	14	34	11	3	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30489	000139834416016416	"2016-08-10 09:55:17"	fp0020854_4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	35404	12.0444	426419	A	1882018	I	"By Clients"	1	2	795	0	0	1	1	2				2	-1	0	7	12	29	10	2	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30484	000139834416016227	"2016-08-08 09:43:17"	fp0020796_4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock"	2016-08-04	P	0	30900	11.924	368451	A	1846614	I	"By Clients"	1	2	875	0	0	1	1	2				1	-2	-1	6	13	24	9	1	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30477	000139834416016041	"2016-08-04 10:29:37"	fp0020729_4.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	P	0	35390	11.8732	420192	A	1815714	I	"By Clients"	1	2	880	0	0	1	2	3				-2	-2	-2	2	11	23	9	-2	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30487	000139834416015873	"2016-08-01 11:57:39"	fp0020648_4.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common Stock"	2016-07-28	P	0	11000	12.1057	133162	A	1780324	I	"By Clients"	1	1	842	0	-1	-2	-1	0				0	1	2	6	10	24	11	-1	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30493	000139834416015668	"2016-07-27 12:27:47"	fp0020539_4.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common Stock"	2016-07-25	P	0	4476	12.1035	54175	A	1769324	I	"By Clients"	1	0	893	0	0	0	-2	0				1	1	5	7	10	28	13	-2	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30488	000139834416015523	"2016-07-25 07:58:55"	fp0020477_4.xml	4	2016-07-21	0	0	0	000000000000000000	0	"Common Stock"	2016-07-21	P	0	24470	12.0869	295766	A	1764848	I	"By Clients"	1	1	1040	0	0	0	0	0				1	1	3	5	10	28	10	-3	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	30471	000139834416015417	"2016-07-21 10:34:25"	fp0020435_4.xml	4	2016-07-19	0	0	0	000000000000000000	0	"Common Stock"	2016-07-19	P	0	34624	12.0713	417958	A	1740378	I	"By Clients"	1	2	1035	0	0	0	1	1				0	2	5	2	10	34	9	-2	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	28639	000139834416015319	"2016-07-19 13:51:46"	fp0020381_4.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	15159	12.0784	183096	A	1705754	I	"By Clients"	1	1	1041	0	-1	0	0	0				1	5	10	3	11	29	8	-1	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	28636	000139834416015214	"2016-07-15 10:58:30"	fp0020347_4.xml	4	2016-07-13	0	0	0	000000000000000000	0	"Common Stock"	2016-07-13	P	0	25069	12.0373	301762	A	1690595	I	"By Clients"	1	2	1068	0	0	0	0	1				2	4	2	3	12	23	8	-2	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	28638	000139834416015125	"2016-07-13 14:07:32"	fp0020307_4.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	P	0	38916	11.9247	464060	A	1665526	I	"By Clients"	1	2	1040	0	0	1	0	1	2			4	3	3	3	12	18	8	-2	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	28651	000139834416015019	"2016-07-11 13:54:11"	fp0020275_4.xml	4	2016-07-07	0	0	0	000000000000000000	0	"Common Stock"	2016-07-07	P	0	18800	11.6856	219690	A	1626610	I	"By Clients"	1	1	1030	0	1	2	2	2	3			1	4	3	1	10	16	8	-5	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	28629	000139834416014785	"2016-07-05 10:39:36"	fp0020202_4.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	P	0	1700	11.5147	19575	A	1607810	I	"By Clients"	0	0	1098	0	-1	-1	1	1	4			4	0	3	5	11	12	4	-6	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	28621	000139834416014655	"2016-06-30 09:58:48"	fp0020139_4.xml	4	2016-06-28	0	0	0	000000000000000000	0	"Common Stock"	2016-06-28	P	0	15600	11.3552	177141	A	1606110	I	"By Clients"	1	1	1052	0	1	2	0	5	5			2	0	-2	3	7	9	1	-8	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	28622	000139834416014557	"2016-06-28 10:56:43"	fp0020084_4.xml	4	2016-06-24	0	0	0	000000000000000000	0	"Common Stock"	2016-06-24	P	0	8100	11.3786	92167	A	1590510	I	"By Clients"	0	1	1040	0	2	4	5	10	9			-5	-3	-7	4	5	3	-5	-11	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	28615	000139834416014407	"2016-06-21 09:54:57"	fp0020003_4.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	P	0	40361	11.5315	465422	A	1582410	I	"By Clients"	1	3	939	0	1	1	-4	4	4			2	-2	-1	9	9	15	-1	-6	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	28627	000139834416014300	"2016-06-15 09:35:05"	fp0019917_4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	P	0	37951	11.3536	430881	A	1542049	I	"By Clients"	1	3	1068	0	1	0	3	7	5			-4	-3	-1	5	9	13	-3	-9	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	28618	000139834416014246	"2016-06-13 10:03:34"	fp0019893_4.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	P	0	24766	11.9643	296307	A	1504098	I	"By Clients"	1	2	988	0	-2	-2	-2	3	4			-2	-1	3	5	10	15	-2	-5	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	28617	000139834416014122	"2016-06-09 09:34:36"	fp0019866_4.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	P	0	26699	12.0655	322136	A	1479332	I	"By Clients"	1	2	931	0	-1	-2	-4	-1	3			2	2	6	8	15	17	2	-2	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	1363421	28620	000139834416014030	"2016-06-07 09:15:48"	fp0019826_4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	P	0	1700	11.89	20213	A	1452633	I	"By Clients"	0	0	869	0	1	1	-3	-1	4			0	1	10	7	14	15	0	-3	C		0	0000		"Nuveen Global Equity Income Fund"	JGV	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
