sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	905631	13	1525769	1	000120919115016469	"2015-02-20 11:29:48"	doc4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	10459	29.5	308541	D	122313	M	"Held by the David A Jones 2013 Grandchil"	0	-8	13686	0	0	-1	5	5	9	16	16	4	2	7	10	35				C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Jones David A /wi"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	905631	13	1525769	1	000120919115012374	"2015-02-12 09:54:00"	doc4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	S	0	69712	29.5	2056504	D	132772	M	"Held by the David A Jones 2013 Grandchil"	0	-34	13040	0	-1	-1	2	4	9	20	5	0	7	7	11	36				C		0	0000		"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Jones David A /wi"	"2481 Manana Drive"		Dallas	TX	75220		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
12	21	905631	12	77360	3	000114036115005386	"2015-02-11 14:30:56"	doc1.xml	4	2015-02-09	0	1	0	000000000000000000	1	"Common Shares"	2015-02-09	S	0	20000	65.2055	1304109	D	9375	D		0	-68	32767	0	-1	1	3	-1	-3	-5	-33	2	5	-1	-3	-4	-4	-14	32	C		0	0000		"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	905631	12	77360	2	000114036113021286	"2013-05-16 14:56:42"	doc1.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Common Shares"	2013-05-14	S	0	17200	57.0224	980785	D	5800	D		0	-75	32767	0	0	0	-1	3	10	19	30	4	6	6	10	9	32	35	51	C		0	0000		"Pentair Ltd"	PNR	3550	981050812	V8	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	905631	12	77360	2	000114036112046046	"2012-11-07 15:52:32"	doc1.xml	4	2012-11-05	0	1	0	000000000000000000	2	"Common Shares"	2012-11-05	S	0	27820	45.54	1266923	D	5800	D		0	-83	32767	0	-2	-3	-4	4	10	22	50	1	13	5	6	6	9	27	41	C		0	0000		"Pentair Ltd"	PNR	3550	981050812	V8	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	905631	12	77360	2	000114036112046044	"2012-11-07 15:52:03"	doc1.xml	4	2012-11-05	0	1	0	000000000000000000	2	"Common Shares"	2012-11-05	S	0	27820	45.54	1266923	D	5800	D		0	-83	32767	0	-2	-3	-4	4	10	22	50	1	13	5	6	6	9	27	41	C		0	0000		"Pentair Ltd"	PNR	3550	981050812	V8	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	22	905631	10	1028985	3	000118143107052699	"2007-08-15 16:40:34"	rrd169354.xml	4	2007-08-13	0	1	0	000000000000000000	1	"Common Stock"	2007-08-13	S	0	74598	5.22193	389545	D	680194	D	"401(k) Plan"	1	-10	0																	C		0	0000		"Spectrum Brands, Inc."	SPC	3690	222423556	WI	0004-12-31	36	d	"Jones David A /wi"	"C/o Spectrum Brands, Inc."	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905631	8	1028985	3	000118143105042339	"2005-07-27 16:40:56"	rrd87111.xml	4	2005-07-26	0	1	0	000000000000000000	1	"Common Stock"	2005-07-26	S	0	25000	38.63	965750	D	437477	D	"401(k) Plan"	0	-5	0																	C		0	0000		"Spectrum Brands, Inc."	SPC	3690	222423556	WI	0004-12-31	36	d	"Jones David A /wi"	"C/o Spectrum Brands, Inc."	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905631	8	1028985	3	000118143105039281	"2005-07-07 16:40:47"	rrd85185.xml	4	2005-07-05	0	1	0	000000000000000000	1	"Common Stock"	2005-07-05	S	0	5000	35	175000	D	437630	D	"401(k) Plan"	0	-1	0																	C		0	0000		"Spectrum Brands, Inc."	SPC	3690	222423556	WI	0004-12-31	36	d	"Jones David A /wi"	"C/o Spectrum Brands, Inc."	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905631	8	1028985	3	000118143105038475	"2005-07-05 16:42:47"	rrd84434.xml	4	2005-06-30	0	1	0	000000000000000000	1	"Common Stock"	2005-06-30	S	0	20000	33	660000	D	437630	D	"401(k) Plan"	0	-4	0																	C		0	0000		"Spectrum Brands, Inc."	SPC	3690	222423556	WI	0004-12-31	36	d	"Jones David A /wi"	"C/o Spectrum Brands, Inc."	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905631	8	1028985	3	000118143105030558	"2005-05-25 17:02:25"	rrd80327.xml	4	2005-05-24	0	1	0	000000000000000000	1	"Common Stock"	2005-05-24	S	0	25000	37.6	940000	D	437621	D	"401(k) Plan"	0	-5	0																	C		0	0000		"Spectrum Brands, Inc."	SPC	3690	222423556	WI	0004-12-31	36	d	"Jones David A /wi"	"C/o Spectrum Brands, Inc."	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905631	8	1028985	3	000118143105026120	"2005-05-05 17:02:12"	rrd77823.xml	4	2005-05-04	0	1	0	000000000000000000	1	"Common Stock"	2005-05-04	S	0	4350	40.01	174044	D	437639	D	"401(k) Plan"	0	-1	0																	C		0	0000		"Spectrum Brands, Inc."	SPC	3690	222423556	WI	0004-12-31	36	d	"Jones David A /wi"	"C/o Spectrum Brands, Inc."	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905631	6	1028985	2	000118143105024138	"2005-04-28 16:38:22"	rrd76837.xml	4	2005-04-26	0	1	0	000000000000000000	1	"Common Stock"	2005-04-26	S	0	25000	38.59	964750	D	437581	D	"401(k) Plan"	0	-5	0																	C		0	0000		"Rayovac Corp"	ROV	3690	222423556	WI	0004-12-31	36	d	"Jones David A /wi"	"C/o Rayovac Corporation"	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905631	6	1028985	2	000118143105019419	"2005-03-31 16:39:58"	rrd73958.xml	4	2005-03-29	0	1	0	000000000000000000	1	"Common Stock"	2005-03-29	S	0	30000	40.42	1212600	D	437572	D	"401(k) Plan"	0	-6	0																	C		0	0000		"Rayovac Corp"	ROV	3690	222423556	WI	0004-12-31	36	d	"Jones David A /wi"	"C/o Rayovac Corporation"	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	905631	6	1028985	2	000118143105012718	"2005-02-25 16:43:35"	rrd70283.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	30000	42.66	1279800	D	437546	D	"401(k) Plan"	0	-6	0																	C		0	0000		"Rayovac Corp"	ROV	3690	222423556	WI	0004-12-31	36	d	"Jones David A /wi"	"C/o Rayovac Corporation"	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
2	2	905631	4	100493	1	000010049304000013	"2004-02-09 11:18:28"	jon89.xml	4	2002-02-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-02-06	S	0	200	17.07	3414	D	1612	I	"By Spouse"	0	-11	32767	0	-2	-3	-4	1	16	7	0	5	12	24	32	21	56	82	42	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-27	20	d	"Jones David A /wi"	"7440 Wildercliff Dr."		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	22	905631	3	1028985	1	000120919104005034	"2004-01-28 14:01:25"	doc4.xml	4	2004-01-26	0	1	0	000000000000000000	0	"Common Stock"	2004-01-26	S	0	249999	25.4315	6357850	D	204733	D	"401(k) Plan"	0	-55	0	0																C		0	0000		"Rayovac Corp"	ROV	3690	222423556	WI	0004-09-30	36	d	"Jones David A /wi"	"C/o Rayovac Corporation"	"601 Rayovac Drive"	Madison	WI	53711		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
