sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1643515	2	1043277	2	000120919120031264	"2020-05-21 16:24:25"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	S	0	269	77.8977	20954	D	24057	D		0	-1	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	2	000120919120007541	"2020-02-07 16:38:43"	doc4.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	S	0	170	77.26	13134	D	24161	I	"By 401(k) Plan"	0	-1	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	2	000120919119045736	"2019-08-13 16:04:25"	doc4.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Stock"	2019-08-09	M	0	2412	58.25	140499	A	24328	D	"By 401(k) Plan"	0	11	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	2	000120919119045736	"2019-08-13 16:04:25"	doc4.xml	4	2019-08-09	0	1	0	000000000000000000	1	"Common Stock"	2019-08-09	S	0	2412	85.0467	205133	D	24328	D	"By 401(k) Plan"	0	-9	0																	C		0	0000		"C. H. Robinson Worldwide, Inc."	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	1	000120919119032097	"2019-05-22 16:44:06"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	152	81.89	12447	D	24327	D	"By 401(k) Plan"	0	-1	0																	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	1	000120919118045918	"2018-08-08 18:47:13"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	M	0	4527	71.8698	325355	A	14392	D	"By 401(k) Plan,By ESPP"	0	46	0																	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	1	000120919118045918	"2018-08-08 18:47:13"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	2	"Common Stock"	2018-08-06	S	0	4527	96.1179	435126	D	14392	D	"By 401(k) Plan,By ESPP"	0	-24	0																	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	3	1043277	1	000120919117060031	"2017-11-09 17:15:10"	doc4.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	M	0	11186	61.1232	683724	A	14271	D	"By 401(k) Plan"	0	363	0																	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Robinson Fresh"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	3	1043277	1	000120919117060031	"2017-11-09 17:15:10"	doc4.xml	4	2017-02-02	0	1	0	000000000000000000	3	"Common Stock"	2017-11-07	S	0	11186	80.569	901245	D	14271	D	"By 401(k) Plan"	0	-44	0																	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Robinson Fresh"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1643515	2	1043277	1	000120919117005298	"2017-01-24 17:03:22"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	359	68.24	24498	D	10946	D	"By 401(k) Plan"	0	-3	32767	1	0	0	3	6	5			-1	0	1	-4	8	4	17	3	C		0	0000		"C H Robinson Worldwide Inc"	CHRW	4731	411883630	DE	0004-12-31	47	e	"Short Michael John"	"14701 Charlson Road"		"Eden Prairie"	MN	55347		0	1	0	0	"Pres, Global Forwarding"		0	0	1	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
