sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1185400	4	891456	9	000089145608000025	"2008-03-04 18:34:18"	edgar.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	S	0	2000	53.3	106600	D	59909	D		0	-3	32767	-2	4	4	-2	1	36	0	-66	1	9	11	24	9	50	23	34	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Lollar John H"	"5555 Del Monte Drive"	"Unit 1304"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1186195	3	891456	9	000089145608000023	"2008-03-04 16:56:27"	edgar.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	S	0	10000	53.7601	537601	D	45220	D		0	-18	32767	-2	4	4	-2	1	36	0	-66	1	9	11	24	9	50	23	34	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Dees Jerry L"	"700 Milam"	"Suite 3100"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188167	7	891456	9	000089145607000024	"2007-03-20 18:21:07"	edgar.xml	4	2007-03-20	0	0	0	000000000000000000	0	"Common Stock"	2007-03-20	S	0	5000	44.246	221230	D	83972	D	"By 401(k) plan."	0	-6	32767	1	2	2	5	0	16	-6	18	2	1	-5	-9	-9	11	15	24	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Feeback Cynthia A"	"700 Milam"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"VP - Acctg, Controller, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216496	4	891456	9	000089145607000022	"2007-03-16 10:38:39"	edgar.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	S	0	10000	43.7107	437107	D	53913	D		0	-16	32767	0	-1	1	5	6	17	-2	22	-1	0	-8	-11	-8	8	16	20	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Gerry Robert L III"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1185400	4	891456	9	000089145606000147	"2006-12-06 15:05:05"	edgar.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Common Stock"	2006-12-05	S	0	2000	47.915	95830	D	51805	D		1	-4	32767	0	0	0	0	-4	-9	5	10	2	8	12	12	10	35	8	88	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Lollar John H"	"5555 Del Monte Drive"	"Unit 1304"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216496	4	891456	9	000089145606000004	"2006-01-26 18:25:40"	edgar.xml	4/A	2005-12-06	0	0	0	000000000000000000	1	"Common Stock"	2005-12-07	S	0	10000	45.7399	457399	D	45088			0	-18	31617	-2	0	0	0	-6	-15	-1	5														"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Gerry Robert L III"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1193666	2	891456	9	000089145605000123	"2005-12-09 17:18:37"	edgar.xml	4	2005-12-09	0	1	0	000000000000000000	2	"Common Stock"	2005-12-07	S	0	98500	45.2538	4457500	D	253725	D		1	-28	32767	-2	-1	-1	-4	-4	-16	-26	6	3	7	11	22	15	33	83	217	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Thorington Stephen A"	"700 Milam"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182277	2	891456	9	000089145605000121	"2005-12-09 16:50:29"	edgar.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	S	0	12000	46.0218	552262	D	25876	D		0	-32	32767	-2	-1	-1	-4	-4	-16	-26	6	3	7	11	22	15	33	83	217	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Delimitros Tom H"	"14241 Dallas Parkway"	"Suite 200"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191056	1	891456	9	000089145605000119	"2005-12-09 16:36:43"	edgar.xml	4	2005-12-07	0	1	0	000000000000000000	6	"Common Stock"	2005-12-08	S	0	10000	45.5725	455725	D	292373	D	"By 401(k) Plan"	0	-3	32767	-2	-1	-1	-4	-4	-16	-26	6	3	7	11	22	15	33	83	217	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Gladney Thomas M"	"700 Milam"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"EVP-Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1128391	3	891456	9	000089145605000117	"2005-12-09 16:32:05"	edgar.xml	4	2005-12-07	0	1	0	000000000000000000	2	"Common Stock"	2005-12-08	S	0	21200	44.5458	944372	D	172402	D	"By The Arnold Corporation"	0	-11	32767	-2	-1	-1	-4	-4	-16	-26	6	3	7	11	22	15	33	83	217	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Arnold Isaac Jr"	"601 Jefferson"	"Suite 4010"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198447	2	891456	9	000089145605000112	"2005-12-09 12:56:33"	edgar.xml	4	2005-12-07	0	1	0	000000000000000000	2	"Common Stock"	2005-12-07	S	0	46000	44.4395	2044217	D	256080	D		0	-15	32767	0	-2	-3	-6	-6	-18	-28	4	3	7	11	22	15	33	83	217	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Wombwell John F"	"700 Milam"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216496	4	891456	9	000089145605000110	"2005-12-07 14:50:57"	edgar.xml	4	2005-12-06	0	1	0	000000000000000000	1	"Common Stock"	2005-12-07	S	0	10000	45.7399	457399	D	46088	D		0	-18	32767	0	-2	0	-3	-5	-19	-23	5	3	4	16	16	25	39	86	216	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Gerry Robert L III"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216496	4	891456	9	000089145605000068	"2005-06-08 17:16:54"	edgar.xml	4	2005-06-08	0	1	0	000000000000000000	1	"Common Stock"	2005-06-08	S	0	17700	33.0495	584977	D	37538	D		0	-32	31261	0	2	2	6	17	9	35	7	0	10	12	0	-14	30	88	207	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Gerry Robert L III"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216496	4	891456	9	000089145605000044	"2005-04-06 17:34:39"	edgar.xml	4	2005-04-06	0	1	0	000000000000000000	1	"Common Stock"	2005-04-06	S	0	17700	35.7675	633085	D	27538	D		0	-39	32767	0	0	0	-6	-9	5	23	5	3	5	0	14	44	38	96	339	C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Gerry Robert L III"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1083297	1	891456	9	000114036104001976	"2004-03-19 13:26:28"	doc1.xml	4	2004-03-18	1	0	0	000000000000000000	0	"Common Stock"	2004-03-18	S	0	1900000	17.8	33820000	D	2371868	I	"see note"	0	-44	9685	0	-2	-4	-6	8	0	20	95	6	8	14	25	24	50	112		C		0	0000		"Plains Exploration & Production Co"	PXP	1311	330430755	DE	0004-12-31	13	b	"Encap Investments LLC"	"1100 Louisiana"	"Suite 3150"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
