sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1498322	3	1356115	4856	000143774921020227	"2021-08-16 18:46:23"	rdgdoc.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	7200	13.92	100224	A	7200	D		0	32767	0																						"Nexpoint Strategic Opportunities Fund"	NHF	0	0		0000-00-00	0	0	"Constantino Edward N."	"2515 McKinney Avenue, Suite 1100"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1498322	3	1620393	1	000143774921012152	"2021-05-13 19:26:26"	rdgdoc.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	1921	0	0	A	38709	D		0	5	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Constantino Edward N."	"2515 McKinney Avenue, Suite 1100"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498322	3	1786248	1	000143774921011710	"2021-05-11 16:31:10"	rdgdoc.xml	4	2021-05-08	0	1	0	000000000000000000	0	"Common Stock"	2021-05-08	M	0	4913	0	0	A	20663	D		0	31	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Constantino Edward N."	"2515 McKinney Avenue, Suite 1100"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498322	2	1620393	1	000143774921003838	"2021-02-23 18:00:33"	rdgdoc.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	2765	0	0	A	36788	D		0	8	0																	C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Constantino Edward N."	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498322	2	1620393	1	000089924320005843	"2020-02-25 20:30:41"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	3017	0	0	A	34023	D		0	10	0																	C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Constantino Edward N."	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498322	2	1786248	1	000089924320005112	"2020-02-19 18:14:54"	doc4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	P	0	15750	19.005	299329	A	15750	D		0	32767	0																	C		0	0000		"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Constantino Edward N."	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498322	2	1620393	1	000089924319004196	"2019-02-20 11:57:43"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	4274	0	0	A	31006	D		0	16	0	0																C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Constantino Edward N."	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498322	2	1620393	1	000089924318008032	"2018-03-19 18:57:34"	doc4.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Common Stock"	2018-03-16	M	0	3739	0	0	A	26732	D		0	16	0																	C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Constantino Edward N."	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498322	2	1620393	1	000089924317020382	"2017-08-15 18:08:04"	doc4.xml	4	2017-08-11	0	1	0	000000000000000000	0	"Common Stock"	2017-08-11	M	0	3573	0	0	A	22993	D		0	18	0																	C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Constantino Edward N."	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498322	2	1620393	1	000089924316027931	"2016-08-23 17:05:12"	doc4.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	P	0	4815	20.77	100008	A	12175	D		0	65	2680	0	1	1	0	-3	-3	15		-1	8	8	5	50	86	76		C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Constantino Edward N."	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1498322	2	1620393	1	000089924315001506	"2015-07-22 18:13:13"	doc4.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	P	0	7360	13.649	100457	A	7360	D		0	32767	2714	0	0	0	-5	-5	3	-14	54	0	1	0	-9	-2				C		0	0000		"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Constantino Edward N."	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1498322	1	1098146	1	000120919111001481	"2011-01-05 09:50:00"	c10439_4x0.xml	4	2010-12-28	0	0	0	000000000000000000	0	"Common Stock"	2010-12-28	P	0	10000	1.9	19000	A	10000	D		0	32767	6	0	5	5	9	9	-5	-7	-20	5	16	-2	3	10	26	29	-72	C		0	0000		"Patriot National Bancorp Inc"	PNBK	6021	61559137	CT	0004-12-31	60	h	"Constantino Edward N."	"C/o Patriot National Bancorp, Inc."	"900 Bedford Street"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
