acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 19:19:59"	2024-05-20	edgardoc.xml	159653224000204	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	0	1	M	A	4	0.0000	372	0	38732	1	D	0	1605698	"Scheinman Daniel"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:19:49"	2024-05-20	edgardoc.xml	159653224000203	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	0	4	M	A	4	263.2177	6372	1677223	114638	6	D	0	1299634	"Giancarlo Charles H"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:19:37"	2024-05-20	edgardoc.xml	159653224000202	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	0	1	M	A	4	0.0000	372	0	5992	7	D	0	1224994	"Chew Lewis"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 19:19:24"	2024-05-20	edgardoc.xml	159653224000201	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	0	2	M	A	4	134.4341	728	97868	2942	33	D	0	1817763	"Battles Kelly Bodnar"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:31:15"	2024-05-20	form4-05222024_080503.xml	141588924014101	0	0	0	1580808	"A10 Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ATEN	1	1	0	1	S	D	4	15.4000	3296047	50759124	619166	-123	I	0	1239366	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:05:44"	2024-05-20	wk-form4_1711141351.xml	104869524000083	1	0	0	1048695	"F5, Inc."	3576	WA	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	FFIV	1	1	1	4	S	D	4	73.7970	3670	270835	32608	13	D	0	1492125	"Pelzer Francis J."	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 18:24:37"	2024-03-05	doc4.xml	120919124004670	0	0	1	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	3	S	D	4	48.8023	20355	993371	195606	12	D	0	1873299	"Stahlkopf Deborah L"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-16 19:25:49"	2024-05-15	ownership.xml	168316824003587	1	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	1	1	0	1	M	A	4	1.9200	25000	48000	5585918	0	D	0	1134246	"Bruscha Bernhard"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:50:31"	2024-05-15	edgardoc.xml	104360424000088	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	1	2	S	D	4	21.4450	24112	517083	265263	10	D	0	1666360	"Miller Kenneth Bradley"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-05-16 16:47:58"	2024-05-15	rdgdoc.xml	143774924017312	1	0	0	1078271	"Extreme Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	EXTR	1	1	1	1	M	A	4	0.0000	9498	0	107315	10	D	0	1659088	"Motiey Katayoun"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"Chief Legal Admin Sust Officer"		0	0	0	0	0	0	0														
"2024-05-16 16:46:18"	2024-05-15	rdgdoc.xml	143774924017309	1	0	0	1078271	"Extreme Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	EXTR	1	1	1	2	M	A	4	4.6316	114728	531370	1158981	11	D	0	1179945	"Meyercord Edward"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 19:09:57"	2024-05-10	edgardoc.xml	104360424000086	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	0	1	M	A	4	0.0000	7682	0	33325	30	M	0	1770310	"Delsanto Anne"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:09:40"	2024-05-10	edgardoc.xml	104360424000085	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	0	1	M	A	4	0.0000	7682	0	117519	7	M	0	1219157	"Stensrud William"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:09:24"	2024-05-10	edgardoc.xml	104360424000084	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	0	1	M	A	4	0.0000	7682	0	2270502	0	M	0	1204432	"Kriens Scott"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:09:15"	2024-05-10	edgardoc.xml	104360424000083	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	0	1	M	A	4	0.0000	7682	0	21550	55	D	0	1227891	"Denuccio Kevin A"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:08:54"	2024-05-10	edgardoc.xml	104360424000082	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	0	1	M	A	4	0.0000	7682	0	31995	32	D	0	1204428	"Dolce James A Jr"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:08:46"	2024-05-10	edgardoc.xml	104360424000081	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	0	1	M	A	4	0.0000	7682	0	14789	108	D	0	1925279	"Fernandez Steven"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:08:32"	2024-05-10	edgardoc.xml	104360424000080	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	0	1	M	A	4	0.0000	7682	0	44125	21	D	0	1185136	"Haugen Janet Brutschea"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:08:12"	2024-05-10	edgardoc.xml	104360424000079	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	0	1	M	A	4	0.0000	7682	0	81495	10	D	0	1381335	"Merchant Rahul N"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:08:03"	2024-05-10	edgardoc.xml	104360424000078	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	0	1	M	A	4	0.0000	7682	0	44125	21	D	0	1345082	"Gorjanc Christine Marie"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 18:13:46"	2024-05-07	ownership.xml	168316824003122	1	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	1	1	0	1	M	A	4	0.0000	8484	0	152591	6	D	0	1198590	"Printer Hoshi"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 18:12:34"	2024-05-07	ownership.xml	168316824003120	1	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	1	1	0	1	M	A	4	0.0000	8484	0	21393	66	D	0	1953762	"Hoang Phu"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 18:10:50"	2024-05-07	ownership.xml	168316824003118	1	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	1	1	0	2	M	A	4	2.5866	29484	76264	42393	228	D	0	1600926	"Cohenour Jason"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 18:08:21"	2024-05-07	ownership.xml	168316824003116	1	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	1	1	0	2	M	A	4	2.5207	28484	71800	59694	91	D	0	1336507	"Brace Philip G"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 18:07:49"	2024-05-03	wk-form4_1709664848.xml	104869524000081	1	0	0	1048695	"F5, Inc."	3576	WA	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	FFIV	1	1	1	4	S	D	4	108.1671	15910	1720938	125812	14	D	0	1526624	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0														
"2024-05-06 07:50:56"	2024-05-02	ownership.xml	168316824002985	0	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	1	1	1	1	P	A	4	3.6602	10000	36602	30000	50	D	0	1733464	"Awsare Saleel"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 17:53:23"	2024-03-04	doc4.xml	120919124004603	1	0	1	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	1	4	S	D	4	24.4482	74527	1822048	1020094	8	I	0	1560849	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-02 18:47:32"	2024-05-01	wk-form4_1714690039.xml	104869524000072	1	0	0	1048695	"F5, Inc."	3576	WA	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	FFIV	1	1	1	1	M	A	4	0.0000	2524	0	25700	11	D	0	1746640	"Whalen Chad Michael"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1														
"2024-05-02 18:45:51"	2024-05-01	wk-form4_1714689937.xml	104869524000070	1	0	0	1048695	"F5, Inc."	3576	WA	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	FFIV	1	1	1	1	M	A	4	0.0000	2777	0	59331	5	D	0	1720763	"Sprague Kara Lynn"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1														
"2024-05-02 18:44:01"	2024-05-01	wk-form4_1714689826.xml	104869524000068	1	0	0	1048695	"F5, Inc."	3576	WA	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	FFIV	1	1	1	1	M	A	4	0.0000	2010	0	22808	10	D	0	1588334	"Rogers Scot Frazier"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-02 18:39:14"	2024-05-01	wk-form4_1714689544.xml	104869524000062	1	0	0	1048695	"F5, Inc."	3576	WA	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	FFIV	1	1	1	2	M	A	4	39.8235	3580	142568	15504	30	D	0	1728330	"Fountain Thomas Dean"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1														
"2024-05-02 18:39:14"	2024-05-02	wk-form4_1714689544.xml	104869524000062	1	0	0	1048695	"F5, Inc."	3576	WA	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	FFIV	1	1	1	2	S	D	4	39.8235	3580	142568	15504	30	D	0	1728330	"Fountain Thomas Dean"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1														
"2024-04-25 08:11:55"	2024-04-22	ownership.xml	168316824002677	1	0	0	736012	"Intrusion Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	INTZ	1	1	1	2	P	A	4	1.7652	619082	1092774	638281	3225	D	0	1743306	"Scott Anthony"	"C/O Intrusion, Inc"	"101 East Park Blvd, Suite 1200"	Plano	TX	75074		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-25 08:10:43"	2024-04-22	ownership.xml	168316824002675	1	0	0	736012	"Intrusion Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	INTZ	1	1	1	2	P	A	4	2.0025	13334	26702	15076	765	D	0	1020284	"Pinson Kimberly"	"C/O Intrusion, Inc."	"101 East Park Blvd, Suite 1200"	Plano	TX	75074		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-04 18:46:12"	2024-04-04	ownership.xml	168316824002123	1	0	0	736012	"Intrusion Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	INTZ	1	1	0	1	M	A	4	2.9100	8334	24252	20611	68	D	0	1262684	"Levecchio Anthony J"	"101 East Park Blvd, Suite 1300"		Plano	TX	75074		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 21:10:46"	2024-03-20	edgardoc.xml	104360424000055	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	1	1	M	A	4	0.0000	10093	0	40940	33	D	0	1874295	"Mobassaly Robert"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1														
"2024-03-21 21:10:29"	2024-03-20	edgardoc.xml	104360424000053	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	1	1	M	A	4	0.0000	9112	0	61640	17	D	0	1734847	"Leelanivas Manoj"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1														
"2024-03-21 21:10:15"	2024-03-20	edgardoc.xml	104360424000052	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	1	1	M	A	4	0.0000	8901	0	76207	13	D	0	1852898	"Kaddaras Christopher Nicholas Jr"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP Chief Revenue Officer"		0	0	0	0	0	0	1														
"2024-03-21 21:10:09"	2024-03-20	edgardoc.xml	104360424000051	1	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	1	1	M	A	4	0.0000	3032	0	44323	7	D	0	1786199	"Austin Thomas A"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"GVP, CAO"		0	0	0	0	0	0	1														
"2024-03-15 17:15:19"	2024-03-13	wk-form4_1710537306.xml	104869524000043	1	0	0	1048695	"F5, Inc."	3576	WA	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	FFIV	1	1	0	1	M	A	4	0.0000	599	0	604	11980	D	0	1760658	"Erwin Tami A."	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 17:07:40"	2024-03-13	wk-form4_1710536852.xml	104869524000041	1	0	0	1048695	"F5, Inc."	3576	WA	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	FFIV	1	1	0	1	M	A	4	0.0000	1770	0	6172	40	D	0	1671005	"Shivananda Sripada"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
