acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 16:11:11"	2024-05-09	rdgdoc.xml	143774924016009	0	0	0	1078271	"Extreme Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	EXTR	1	1	1	1	S	D	4	10.6274	50000	531370	1119724	5	D	0	1179945	"Meyercord Edward"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-09 18:34:44"	2024-05-07	edgardoc.xml	159653224000175	0	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	0	1	S	D	4	274.9101	356	97868	2570	16	D	0	1817763	"Battles Kelly Bodnar"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 18:07:49"	2024-05-03	wk-form4_1709664848.xml	104869524000081	0	0	0	1048695	"F5, Inc."	3576	WA	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	FFIV	1	1	1	3	S	D	4	185.0471	9300	1720938	124362	8	D	0	1526624	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0														
"2024-05-03 19:11:50"	2024-05-01	edgardoc.xml	159653224000161	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	3	S	D	4	284.3190	13734	3904837	0	-100	D	0	1672685	"Taxay Marc"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-03 19:11:30"	2024-05-01	edgardoc.xml	159653224000159	0	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	0	3	S	D	4	279.5372	6000	1677223	114638	6	I	0	1299634	"Giancarlo Charles H"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:53:23"	2024-03-04	doc4.xml	120919124004603	0	0	1	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	1	3	S	D	4	36.4446	49995	1822048	1008479	5	I	0	1560849	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-02 18:39:14"	2024-05-02	wk-form4_1714689544.xml	104869524000062	1	0	0	1048695	"F5, Inc."	3576	WA	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	FFIV	1	1	1	1	S	D	4	167.5300	851	142568	15504	6	D	0	1728330	"Fountain Thomas Dean"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP Global Services, Strategy"		0	0	0	0	0	0	1														
"2024-03-14 18:56:54"	2024-03-13	ownership.xml	95017024031763	0	0	1	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	1	S	D	4	50.0221	2666	133359	245657	1	D	0	1853961	"Sharritts Jeffery S."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Cust, Prtnr Offcr"		0	0	0	0	0	0	1														
"2024-03-12 19:13:57"	2024-03-11	doc4.xml	120919124004791	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	1	S	D	4	50.0000	13942	697100	328491	4	D	0	1340472	"Herren Richard Scott"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-08 16:23:20"	2024-03-07	wk-form4_1709932991.xml	104869524000020	0	0	0	1048695	"F5, Inc."	3576	WA	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	FFIV	1	1	0	1	S	D	4	190.4260	1000	190426	9937	11	D	0	1186030	"Higginson Alan"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 18:58:42"	2024-03-05	wk-form4_1709855913.xml	158080824000058	0	0	0	1580808	"A10 Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ATEN	1	1	1	1	S	D	4	13.2700	60606	804242	495814	14	D	0	1570462	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0														
