sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1484233	6	1118037	5	000125092210000046	"2010-11-16 18:13:55"	edgar.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	P	0	25000	0.9	22500	A	2643437	D		0	1	3	1	-1	-1	10	2	16	77	50	-18	-29	-28	-36	-36	-53	-29	15	C		0	0000		"Sajan Inc"	SAJA	7389	0	DE	0004-12-31	73	i	"Zimmerman Shannon M"	"C/o Sajan, Inc."	"625 Whitetail Boulevard"	"River Falls"	WI	54022		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1138996	4	1118037	3	000091957410002663	"2010-03-18 17:28:30"	p1082691.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	S	0	34013	1.62862	55394	D	917871	I	Footnote	1	-4	0																	C		0	0000		"Sajan Inc"	MATH	3674	0	DE	0004-12-31	36	d	"S. Muoio & Co. LLC"	"509 Madison Avenue"	"Suite 406"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1484582	1	1118037	3	000089710110000501	"2010-03-10 17:42:13"	sajan101172tufto_4.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Common Stock"	2010-03-08	P	0	4500	1.68	7560	A	4500	D		0	32767	0																	C		0	0000		"Sajan Inc"	MATH	3674	0	DE	0004-12-31	36	d	"Tufto Kris B"	"2660 Christian Court"		Chaska	MN	55318		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1138996	4	1118037	1	000091957409015539	"2009-10-01 19:29:48"	p1034430_ex.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Common Stock"	2009-09-29	S	0	20710	1.54783	32056	D	951884	I	Footnote	1	-2	0																	C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"S. Muoio & Co. LLC"	"509 Madison Avenue"	"Suite 406"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1138996	4	1118037	1	000091957409012821	"2009-07-01 17:20:14"	p1010328_ex.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	P	0	46668	1.18	55068	A	972594	I	Footnote	0	5	0																	C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"S. Muoio & Co. LLC"	"509 Madison Avenue"	"Suite 406"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1212796	11	1118037	1	000117911008004071	"2008-02-25 20:37:55"	edgar.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	P	0	82600	0.61	50386	A	1687101	D		1	5	0																	C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Pihl Douglas M"	"19075 Nw Tanasbourne Drive #200"		Hillsboro	OR	97124		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1210317	8	1118037	1	000117911007022422	"2007-11-30 13:04:09"	edgar.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	5000	0.94	4700	A	14000	D		0	56	0	0																					"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"McPeak Merrill A/"	"19075 Nw Tanasbourne Drive #200"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1212796	11	1118037	1	000117911007021449	"2007-11-13 17:04:13"	edgar.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	100000	0.9328	93280	A	1604501	D		0	7	0																						"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Pihl Douglas M"	"19075 Nw Tanasbourne Drive #200"		Hillsboro	OR	97124		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338986	2	1118037	1	000117911007017676	"2007-08-31 14:51:36"	edgar.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	P	0	10000	1.19	11900	A	75834	D		0	15	0	0																C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Sweeney Daniel Jerome"	"19075 Nw Tanasbourne Drive #200"		Hillsboro	OR	97124		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1274643	6	1118037	1	000117911007017599	"2007-08-30 11:13:49"	edgar.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common Stock"	2007-08-29	P	0	20000	1.105	22100	A	177500	M	"See Footnote"	0	13	0	0																C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Cruckshank James W"	"19075 Nw Tanasbourne Drive #200"		Hillsboro	OR	97124		0	1	0	0	"CFO, VP of Administration"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1212796	11	1118037	1	000117911007017012	"2007-08-17 17:59:11"	edgar.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	100000	1.19984	119984	A	1504501	D		1	7	0																	C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Pihl Douglas M"	"19075 Nw Tanasbourne Drive #200"		Hillsboro	OR	97124		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338986	2	1118037	1	000117911007016885	"2007-08-16 16:40:29"	edgar.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	20000	1.197	23940	A	65834	D		0	44	0																	C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Sweeney Daniel Jerome"	"19075 Nw Tanasbourne Drive #200"		Hillsboro	OR	97124		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1210317	8	1118037	1	000117911007009659	"2007-05-10 15:04:19"	edgar.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	P	0	5000	1.51	7550	A	9000	D		0	125	0	0																C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"McPeak Merrill A/"	"19075 Nw Tanasbourne Drive #200"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1348363	2	1118037	1	000117911007001195	"2007-01-12 14:40:37"	edgar.xml	4	2007-01-11	0	0	0	000000000000000000	0	"Common Stock"	2007-01-11	S	0	13500	4.75	64125	D	16500	D		0	-45	0	0																C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Wiley Glen"	"19075 Nw Tanasbourne Drive #200"		Hillsboro	OR	97124		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338871	2	1118037	1	000117911006023459	"2006-12-14 12:20:34"	edgar.xml	4	2006-12-13	0	0	0	000000000000000000	0	"Common Stock"	2006-12-13	S	0	2500	4.0937	10234	D	79167	D		0	-3	0	0																C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Timothy Teckman A"	"19075 Nw Tanasbourne Drive #200"		Hillsboro	OR	97124		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1212796	9	1118037	1	000117911006023394	"2006-12-13 14:11:12"	edgar.xml	4	2006-12-12	0	0	0	000000000000000000	0	"Common Stock"	2006-12-12	P	0	20000	3.99	79800	A	1529835	D		0	1	0	0																C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Pihl Douglas M"	"19075 Nw Tanasbourne Drive #200"		Hillsboro	OR	97124		0	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1210317	8	1118037	1	000117911006023393	"2006-12-13 14:10:44"	edgar.xml	4	2006-12-12	0	0	0	000000000000000000	0	"Common Stock"	2006-12-12	P	0	2000	4	8000	A	4000	D		0	100	0	0																C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"McPeak Merrill A/"	"19075 Nw Tanasbourne Drive #200"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338871	2	1118037	1	000117911006023193	"2006-12-11 12:18:53"	edgar.xml	4	2006-12-07	0	0	0	000000000000000000	0	"Common Stock"	2006-12-07	S	0	5000	3.90305	19515	D	81667	D		1	-6	0	0																C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Timothy Teckman A"	"19075 Nw Tanasbourne Drive #200"		Hillsboro	OR	97124		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338871	2	1118037	1	000117911006023009	"2006-12-07 15:35:23"	edgar.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Common Stock"	2006-12-05	S	0	5000	4.04015	20201	D	86667	D		1	-5	0	0																C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Timothy Teckman A"	"19075 Nw Tanasbourne Drive #200"		Hillsboro	OR	97124		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1212796	9	1118037	1	000117911006022343	"2006-11-27 12:52:00"	edgar.xml	4	2006-11-24	0	0	0	000000000000000000	0	"Common Stock"	2006-11-24	P	0	12000	3.98	47760	A	1509835	D		0	1	0	0																C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Pihl Douglas M"	"19075 Nw Tanasbourne Drive #200"		Hillsboro	OR	97124		0	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1210317	8	1118037	1	000117911006021767	"2006-11-15 14:14:25"	edgar.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock"	2006-11-13	P	0	1000	3.99	3990	A	2000	D		0	100	0	0																C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"McPeak Merrill A/"	"19075 Nw Tanasbourne Drive #200"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338986	1	1118037	1	000110465906070150	"2006-11-01 12:35:34"	a4.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	8000	3.8015	30412	D	45834	D		0	-15	0	0																C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Sweeney Daniel Jerome"	"5900 Green Oak Drive"		Minneapolis	MN	55343		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338986	1	1118037	1	000110465906069863	"2006-10-31 13:18:45"	a4.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Stock"	2006-10-27	S	0	19500	3.90277	76104	D	53834	D		1	-27	0	0																C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Sweeney Daniel Jerome"	"5900 Green Oak Drive"		Minneapolis	MN	55343		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338874	1	1118037	1	000110465906069160	"2006-10-27 12:45:06"	a4.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common Stock"	2006-10-26	S	0	22200	3.8222	84853	D	43334	D		0	-34	0	0																C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Riley Sean P"	"5900 Green Oak Drive"		Minneapolis	MN	55343		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338874	1	1118037	1	000110465906068824	"2006-10-26 13:47:47"	a4.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	S	0	17800	3.9754	70762	D	65534	D		0	-21	0	0																C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Riley Sean P"	"5900 Green Oak Drive"		Minneapolis	MN	55343		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338986	1	1118037	1	000110465906068822	"2006-10-26 13:47:16"	a4.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	S	0	10000	3.9265	39265	D	73334	D		0	-12	0	0																C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Sweeney Daniel Jerome"	"5900 Green Oak Drive"		Minneapolis	MN	55343		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1086365	1	1118037	2	000110465906068821	"2006-10-26 13:46:47"	a4.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	S	0	20167	3.9069	78790	D	0	D		0	-100	0	0																C		0	0000		"Mathstar Inc"	MATH	3674	0	DE	0004-12-31	36	d	"Bell Ronald K"	"2092 Concourse Dr"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1274643	5	1118037	1	000110465906068546	"2006-10-25 16:16:46"	a4.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	S	0	11250	0	0	D	73750	D		0	-13	0																	C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Cruckshank James W"	"19075 Nw Tanasbourne Drive, Suite 200"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1274643	4	1118037	1	000110465906056044	"2006-08-18 13:35:47"	a4.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	P	0	10000	5.3	53000	A	455000	M	"See Foot note"	0	2	0	0																C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Cruckshank James W"	"P. O. Box 679"		"Cannon Beach"	OR	99110		0	1	0	0	"VP of Administration, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1212796	8	1118037	1	000110465906055818	"2006-08-17 15:27:15"	a4.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	20000	5.0978	101956	A	1497835	D		0	1	0	0																C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Pihl Douglas M"	"2736 Sw Sherwood Dr."		Portland	OR	97201		1	0	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1210317	6	1118037	1	000110465905050732	"2005-10-27 21:47:29"	a4.xml	4	2005-10-27	0	0	0	000000000000000000	0	"Common Stock"	2005-10-27	P	0	1000	6.09	6090	A	1000	D		0	32767	0																	C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"McPeak Merrill A/"	"Po Box 500 (M/s 55-985)"	"14200 Sw Karl Braun Drive"	Beaverton	OR	97077-0001		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1195598	5	1118037	1	000110465905050416	"2005-10-26 21:04:55"	a4.xml	4	2005-10-26	0	0	0	000000000000000000	0	"Common Stock"	2005-10-27	P	0	5000	6	30000	A	13334	D		0	60	0																	C		0	0000		"Mathstar Inc"	MATH	3674	0	MN	0004-12-31	36	d	"Sand Benno G"	"3455 Lyman Boulevard"		Chaska	MN	55318-3052		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
