sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1236136	4	1105705	4	000112760216041908	"2016-02-17 17:23:57"	form4.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2016-02-15	M	0	17730	0	0	A	25136	D		0	239	32767	2	0	0	2	11	14	27	53	5	-12	-12	-2	-10	-18	-23	6	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Ginsberg Gary L"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
14	36	1236136	6	1408278	2	000120919115025315	"2015-03-11 18:19:46"	doc4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	P	0	20000	2.3371	46742	A	20000	D		1	32767	225	-3	7	6	17	3	-17	-36	-24	11	6	11	11	45	21	-10	-24	C		0	0000		"Synacor, Inc."	SYNC	7370	161542712		0004-12-31	73	i	"Ginsberg Gary L"	"C/o Synacor, Inc."	"40 La Riviere Drive, Suite 300"	Buffalo	NY	14202		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
18	118	1236136	4	1105705	4	000112760215006850	"2015-02-18 18:17:26"	form4.xml	4	2015-02-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-02-15	M	0	18328	0	0	A	17300	D		0	-1783	32767	-1	0	0	0	5	2	-4	-21	4	5	4	1	7	11	37	70	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Ginsberg Gary L"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236136	4	1105705	4	000112760215005087	"2015-02-09 18:20:50"	form4.xml	4	2015-02-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2015-02-07	M	0	2924	0	0	A	9201	D		0	47	32767	0	0	0	4	4	5	0	-15	0	2	-3	-6	3	12	35	67	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Ginsberg Gary L"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236136	4	1105705	4	000112760214032283	"2014-11-14 16:50:23"	form4.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-11-13	M	0	9000	31.53	283770	A	7486	D		0	-594	32767	1	1	1	1	3	6	8	-11	2	5	0	6	4	21	24	92	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Ginsberg Gary L"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236136	4	1105705	4	000112760214032283	"2014-11-14 16:50:23"	form4.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2014-11-13	S	0	9000	79.22	712980	D	7486	D		0	-55	32767	1	1	1	1	3	6	8	-11	2	5	0	6	4	21	24	92	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Ginsberg Gary L"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	120	1236136	8	1499832	1	000157104914003411	"2014-07-29 21:57:18"	t1401432_ginsberg-f4.xml	4	2014-07-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-07-29	P	0	2000	11	22000	A	29856	D		0	7	25081	0	1	1	2	6	17	18	21									C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Ginsberg Gary L"	"C/o Townsquare Media, Inc."	"240 Greenwich Avenue"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	118	1236136	4	1105705	4	000112760214014764	"2014-04-17 17:38:44"	form4.xml	4	2014-04-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-04-15	M	0	3203	0	0	A	7486	D		0	75	32767	1	0	0	1	6	39	17	36	3	0	2	-6	-1	-4	10	89	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Ginsberg Gary L"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236136	4	1105705	4	000112760214009565	"2014-03-03 17:07:27"	form4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-02-28	S	0	2992	66.82	199925	D	6070	D		0	-33	32767	-1	1	1	3	-2	5	22	32	4	4	6	4	3	11	29	87	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Ginsberg Gary L"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236136	4	1105705	4	000112760214005442	"2014-02-10 18:26:28"	form4.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2014-02-07	M	0	13017	0	0	A	9062	D		0	-329	32767	0	2	2	3	7	8	21	34	2	3	-1	-9	-5	1	24	76	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Ginsberg Gary L"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236136	4	1105705	4	000112760213013985	"2013-04-16 17:24:07"	form4.xml	4	2013-04-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2013-04-15	M	0	3202	0	0	A	1415	D		0	-179	32767	2	0	0	1	3	3	15	8	-2	0	3	8	19	30	68	76	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Ginsberg Gary L"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236136	4	1105705	4	000112760213006876	"2013-02-19 19:03:37"	form4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2013-02-15	M	0	8911	32.89	293083	A	0	D		0	-100	32767	1	-1	-1	-4	4	14	14	24	2	3	7	8	22	28	45	56	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Ginsberg Gary L"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1236136	4	1105705	4	000112760213006876	"2013-02-19 19:03:37"	form4.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2013-02-15	S	0	14353	53.48	767598	D	0	D		0	-100	32767	1	-1	-1	-4	4	14	14	24	2	3	7	8	22	28	45	56	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Ginsberg Gary L"	"One Time Warner Center"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
19	32	1236136	5	1410428	999	000118143110037787	"2010-07-16 17:07:22"	rrd281522.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Common Stock"	2010-06-21	P	0	3000	4.6	13800	A	3000	D		0	32767	0																	C		0	0000		"Vringo Inc"	VRNGU	4899	0	DE	0000-00-00	48	e	"Ginsberg Gary L"	"C/o Vringo, Inc."	"18 E. 16Th St., 7Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1236136	3	1077926	1	000114036108007897	"2008-03-28 10:59:57"	doc1.xml	4	2008-03-18	1	1	0	000000000000000000	0	"Common Stock"	2008-03-18	M	0	54333	6.42107	348876	A	0	D		0	-100	0	0																C		0	0000		"Audible Inc"	ADBL	7389	223407945		0004-12-31	73	i	"Ginsberg Gary L"	"C/o Audible, Inc."	"1 Washington Park, Newark Nj"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1236136	1	1077926	1	000114036104006605	"2004-11-26 11:27:01"	doc1.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common Stock"	2004-11-23	M	0	3333	2.67	8899	A	0	D		0	-100	0	0																C		0	0000		"Audible Inc"	ADBL	7389	223407945		0004-12-31	73	i	"Ginsberg Gary L"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1236136	1	1077926	1	000114036104006605	"2004-11-26 11:27:01"	doc1.xml	4	2004-11-23	0	1	0	000000000000000000	1	"Common Stock"	2004-11-23	S	0	3333	27.944	93137	D	0	D		0	-100	0	0																C		0	0000		"Audible Inc"	ADBL	7389	223407945		0004-12-31	73	i	"Ginsberg Gary L"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
