sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1082877	23	1336920	4	000162828020008221	"2020-05-21 16:11:01"	wf-form4_159009184308644.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	8251	28.1947	232634	A	75832	D		0	12	0																	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Kraemer Harry M Jansen Jr"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	91	1082877	20	818479	3	000112760219017748	"2019-05-08 16:22:02"	form4.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	54426	11	598686	A	124897	D		0	77	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Kraemer Harry M Jansen Jr"	"221 W Philadelphia St, Ste 60W"		York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
14	36	1082877	10	1336920	4	000122520819004729	"2019-03-05 20:36:11"	doc4.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-03-04	M	0	10886	25.098	273217	A	178189	D	"By Key Executive Stock Deferral Plan"	0	7	0																	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Kraemer Harry M Jansen Jr"	"11951 Freedom Drive"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	91	1082877	20	818479	3	000112760218017527	"2018-05-15 16:31:52"	form4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	27213	14.89	405202	A	79482	D		0	52	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Kraemer Harry M Jansen Jr"	"221 W Philadelphia St, Ste 60W"		York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
14	36	1082877	10	1336920	9	000122520818004990	"2018-03-01 18:03:35"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	4990	32.1467	160412	A	167617	D	"By Key Executive Stock Deferral Plan"	0	3	0																	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-12-31	73	i	"Kraemer Harry M Jansen Jr"	"11951 Freedom Drive"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	91	1082877	19	818479	3	000124636017002340	"2017-07-12 16:28:11"	form.xml	4	2017-07-12	0	1	0	000000000000000000	0	"Common Stock"	2017-07-12	M	f	27213	17.18	467519	A	59657	D		0	84	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Kraemer Harry M Jansen Jr"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17405		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1082877	19	818479	3	000124636016005914	"2016-05-18 16:07:11"	form.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	M	f	27213	23.43	637601	A	31049	D		0	709	32767	1	-1	-1	1	4	-1	-4		-2	-2	0	-1	9	2	16	32	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Kraemer Harry M Jansen Jr"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17405		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1082877	19	818479	3	000124636016005914	"2016-05-18 16:07:11"	form.xml	4	2016-05-16	0	1	0	000000000000000000	1	"Common Stock"	2016-05-16	S	f	27213	62.1742	1691947	D	31049	D		0	-47	32767	1	-1	-1	1	4	-1	-4		-2	-2	0	-1	9	2	16	32	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Kraemer Harry M Jansen Jr"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17405		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
25	137	1082877	11	1363851	4	000120919115024723	"2015-03-10 17:13:39"	doc4.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common share"	2015-03-06	M	0	1620	48.57	78683	A	25864	D		0	7	0																	C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Kraemer Harry M Jansen Jr"	"1600 McConnor Parkway"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
14	36	1082877	10	1336920	4	000122520815007059	"2015-03-05 18:22:25"	doc4.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	3728	44.7843	166956	A	125491	D	"By Key Executive Stock Deferral Plan"	0	3	15320	0	-2	-2	-2	-6	-3	-9	5	0	-1	6	8	15	22	4	76	C		0	0000		"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Kraemer Harry M Jansen Jr"	"11951 Freedom Drive"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
25	137	1082877	11	1363851	4	000120919114051135	"2014-08-07 16:34:38"	doc4.xml	4	2014-08-06	0	1	0	000000000000000000	0	"Common share"	2014-08-06	M	0	1312	43.66	57282	A	24244	D		0	6	0																	C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Kraemer Harry M Jansen Jr"	"1600 McConnor Parkway"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1082877	11	1363851	4	000120919114018258	"2014-03-07 16:01:02"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common share"	2014-03-06	M	0	1620	44.62	72284	A	22932	D		0	8	0																	C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Kraemer Harry M Jansen Jr"	"1600 McConnor Parkway"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1082877	11	1363851	4	000120919113048893	"2013-10-22 11:35:33"	doc4.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common share"	2013-08-06	M	0	1312	58.32	76516	A	21312	D		0	7	0	0																C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Kraemer Harry M Jansen Jr"	"1600 McConnor Parkway"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1082877	8	1363851	3	000120919113016971	"2013-03-15 18:26:13"	doc4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common share"	2013-03-15	P	0	20000	52.3963	1047926	A	20000	D		0	32767	0																	C		0	0000		"Catamaran Corp"	SXCI	6411	752578509	B0	0004-12-31	64	h	"Kraemer Harry M Jansen Jr"	"2441 Warrenville Road"	"Suite 610"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
14	36	1082877	7	1336920	3	000122520811002001	"2011-01-10 18:25:34"	doc4.xml	4	2011-01-07	0	1	0	000000000000000000	0	"Common Stock"	2011-01-07	M	0	33000	14.64	483120	A	324565	D	"By Key Executive Stock Deferral Plan"	0	11	32767	0	1	1	3	6	8	3	-22	1	1	2	4	1	-5	-16	-18	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Kraemer Harry M Jansen Jr"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082877	7	1336920	3	000122520811002001	"2011-01-10 18:25:34"	doc4.xml	4	2011-01-07	0	1	0	000000000000000000	1	"Common Stock"	2011-01-07	S	0	30084	16.06	483149	D	324565	D	"By Key Executive Stock Deferral Plan"	0	-8	32767	0	1	1	3	6	8	3	-22	1	1	2	4	1	-5	-16	-18	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Kraemer Harry M Jansen Jr"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1082877	7	1336920	3	000122520810008486	"2010-03-17 19:28:39"	doc4.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock"	2010-03-16	M	0	36000	14.09	507240	A	308155	D	"By Key Executive Stock Deferral Plan"	0	13	32767	0	-1	-1	0	-7	-8	-21	-15	0	0	-1	4	5	8	11	5	C		0	0000		"Saic, Inc."	SAI	7373	203562868		0004-01-31	73	i	"Kraemer Harry M Jansen Jr"	"1710 Saic Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	12	1082877	3	10456	1	000108287703000010	"2003-07-31 14:45:53"	edgar.xml	4	2003-07-30	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2003-07-30	P	0	60000	27.5632	1653792	A	694896	D	"By spouse"	0	9	32767	0	1	3	1	1	6	7	12	-3	5	10	4	19	-4	-27	-41	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Kraemer Harry M Jansen Jr"	"One Baxter Parkway"		Deerfield	IL	60015		1	1	0	0	"COB and"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
