sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1332752	1	830524	1	000117911016019100	"2016-02-12 17:07:55"	edgar.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2016-02-12	S	0	500	48.98	24490	D	5971	D		0	-8	2417	1	1	1	-2	-4	13	24	86	-1	0	12	19	11	26	30	67	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"26 Summer Street"		Bridgewater	MA	02324		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	1	830524	1	000117911015003306	"2015-02-24 16:55:27"	edgar.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2015-02-24	S	0	200	42.63	8526	D	5951	D		0	-3	794	2	-2	-2	-1	-1	-13	-12	3	-2	12	18	23	20	21	39	134	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"26 Summer Street"		Bridgewater	MA	02324		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	1	830524	1	000117911014013217	"2014-08-25 15:15:24"	edgar.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2014-08-22	S	0	218	35.9404	7835	D	5460	D		1	-4	306	0	-1	0	-1	-16	1	23	5	0	4	3	4	21	14	28	122	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"26 Summer Street"		Bridgewater	MA	02324		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	1	830524	1	000117911014013122	"2014-08-21 17:00:03"	edgar.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2014-08-19	S	0	1333	35.8497	47788	D	5678	D		1	-19	327	1	0	0	0	-7	2	22	9	4	3	6	1	20	14	26	132	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"26 Summer Street"		Bridgewater	MA	02324		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	1	830524	1	000117911014013016	"2014-08-19 15:58:15"	edgar.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2014-08-15	S	0	441	35.04	15453	D	7011	D		0	-6	337	0	-1	-1	-1	-10	0	23	14	4	6	8	3	21	14	32	141	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"26 Summer Street"		Bridgewater	MA	02324		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	1	830524	1	000117911014003704	"2014-02-26 15:02:54"	edgar.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2014-02-25	S	0	1000	31.3801	31380	D	7452	D		0	-12	346	0	-1	-1	-1	2	-2	15	40	-1	2	3	-11	2	10	73	96	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"26 Summer Street"		Bridgewater	MA	02324		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	1	830524	1	000117911013013680	"2013-08-30 11:05:34"	edgar.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2013-08-28	S	0	2828	29.8835	84510	D	7605	D		1	-27	560	0	-3	-1	-2	-4	6	-2	18	6	6	7	7	54	60	91	165	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"26 Summer Street"		Bridgewater	MA	02324		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	1	830524	1	000117911013012006	"2013-07-24 08:28:45"	edgar.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2013-07-22	S	0	1000	29	29000	D	10433	D		0	-9	563	0	-1	0	-3	-2	6	27	16	2	9	33	34	52	49	83	103	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"26 Summer Street"		Bridgewater	MA	02324		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	1	830524	1	000117911013011805	"2013-07-16 10:45:51"	edgar.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2013-07-15	S	0	1000	27	27000	D	11433	D		0	-8	446	0	1	-1	4	6	1	27	24	15	29	28	40	58	47	90	89	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"26 Summer Street"		Bridgewater	MA	02324		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	1	830524	1	000117911013011778	"2013-07-15 11:51:19"	edgar.xml	4	2013-07-12	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2013-07-12	S	0	1000	26	26000	D	12433	D		0	-7	404	0	6	7	8	10	6	37	33	19	22	20	33	40	36	78	78	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"26 Summer Street"		Bridgewater	MA	02324		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	1	830524	1	000117911013009351	"2013-05-30 17:01:14"	edgar.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2013-05-29	S	0	1000	19.8823	19882	D	13433	D		0	-7	157	0	0	0	1	11	43	61	55	2	2	1	15	7	15	74	21	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"26 Summer Street"		Bridgewater	MA	02324		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	1	830524	1	000117911013007756	"2013-05-06 14:12:33"	edgar.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2013-05-03	S	0	1000	19.59	19590	D	14433	D		0	-6	241	0	0	0	-3	3	35	54	56	2	3	12	6	5	7	42	23	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"26 Summer Street"		Bridgewater	MA	02324		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	1	830524	1	000117911013007441	"2013-05-01 14:58:13"	edgar.xml	4	2013-04-29	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2013-04-29	S	0	2000	19.3886	38777	D	15433	D		1	-11	210	0	-1	0	2	2	43	56	63	1	7	2	2	1	11	30	21	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"26 Summer Street"		Bridgewater	MA	02324		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	1	830524	1	000117911013001641	"2013-02-01 16:31:24"	edgar.xml	4	2013-01-11	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2013-01-11	S	0	1000	19	19000	D	3967	D		0	-20	228	0	-1	-1	-3	2	3	44	70	-1	-2	-3	0	6	26	44	22	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"26 Summer Street"		Bridgewater	MA	02324		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	1	830524	1	000117911010009482	"2010-05-28 09:38:08"	edgar.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2010-05-27	S	0	3431	11.12	38153	D	1843	D		0	-65	279	0	2	0	4	-2	11	43	49	-1	-9	-9	-14	-5	-1	-8	-36	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"26 Summer Street"		Bridgewater	MA	02324		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1332752	1	830524	1	000117911007004797	"2007-02-27 13:45:12"	edgar.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Chase Corporation Common Stock"	2007-02-23	S	0	3080	30.5351	94048	D	575	D		0	-84	2435	0	-4	-5	-9	12	-13	10	70	-1	0	-4	7	44	91	110	107	C		0	0000		"Chase Corp"	CCF	3640	111797126	MA	0004-08-31	36	d	"Chase Mary Claire"	"26 Summer Street"		Bridgewater	MA	02324		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
