sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1931395	1	1871149	1	000149315223033374	"2023-09-21 19:38:11"	ownership.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-19	S	0	1880	4	7520	D	955776	D		0	0	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223032975	"2023-09-18 20:22:54"	ownership.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	S	0	143018	4	572072	D	1880	D		1	-99	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223032402	"2023-09-12 21:20:41"	ownership.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-08	S	0	624	4.25	2652	D	144898	D		0	0	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223032013	"2023-09-07 19:28:37"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	103672	4.25	440606	D	145522	D		1	-42	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223030405	"2023-08-28 19:52:08"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-24	S	0	806	4.27	3442	D	249194	D		0	0	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1888101	2	1871149	1	000089924323018551	"2023-08-28 19:31:34"	doc4.xml	4	2023-07-25	1	1	0	000000000000000000	4	"Class A Common Stock"	2023-08-24	S	0	3456022	3.75	12960083	D	0	D		0	-100	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Schreider Josh"	"15280 N. Brilliant Sky Pl."		Marana	AZ	85658		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223030015	"2023-08-23 20:25:37"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	4666	4.27359	19941	D	250000	D		1	-2	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223029476	"2023-08-18 20:38:15"	ownership.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	50335	4.2596	214407	D	1210442	D		1	-4	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	2	1871149	1	000149315223028756	"2023-08-14 20:47:51"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	S	0	40604	4.34527	176435	D	55001	D		1	-42	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East,"	"Suite 1440"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	2	1871149	1	000149315223027409	"2023-08-09 18:46:18"	ownership.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-07	S	0	18839	4.27295	80498	D	95605	D		1	-16	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East,"	"Suite 1440"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223026689	"2023-08-03 20:08:51"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	S	0	1115	4.25807	4748	D	114444	D		1	-1	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223026135	"2023-07-31 19:34:22"	ownership.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-27	S	0	22370	4.29401	96057	D	115559	D		1	-16	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223025508	"2023-07-25 19:20:21"	ownership.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-21	S	0	9034	4.25941	38480	D	137929	D		1	-6	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223025144	"2023-07-20 19:37:39"	ownership.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-18	S	0	35127	4.27531	150179	D	146963	D		1	-19	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223024771	"2023-07-17 21:04:59"	ownership.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-13	S	0	22514	4.32774	97435	D	182090	D		1	-11	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000168316823004858	"2023-07-13 20:05:05"	ownership.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-11	S	0	21621	4.43849	95965	D	204604	D		1	-10	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1535264	1	1871149	1	000153526423000068	"2023-06-28 16:19:16"	primary_doc.xml	4	2023-06-26	1	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	47786	3.51482	167959	D	702145	I	"By Limited Partnerships"	1	-6	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1535264	1	1871149	1	000153526423000064	"2023-06-08 16:33:41"	primary_doc.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	21873	3.55544	77768	D	749931	I	"By Limited Partnerships"	1	-3	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1535264	1	1871149	1	000153526423000061	"2023-05-24 17:07:25"	primary_doc.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	22458	3.63484	81631	D	771804	I	"By Limited Partnerships"	1	-3	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1535264	1	1871149	1	000153526423000050	"2023-04-03 16:11:54"	primary_doc.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	6994	4.50039	31476	D	794262	I	"By Limited Partnerships"	1	-1	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1535264	1	1871149	1	000153526423000048	"2023-03-29 16:40:54"	primary_doc.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	5677	4.7505	26969	D	801256	I	"By Limited Partnerships"	0	-1	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1535264	1	1871149	1	000153526423000047	"2023-03-22 16:48:25"	primary_doc.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	20018	4.91292	98347	D	806933	I	"By Limited Partnerships"	1	-2	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1535264	1	1871149	1	000153526423000044	"2023-02-27 16:28:30"	primary_doc.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	25000	4.0053	100133	D	826951	I	"By Limited Partnerships"	0	-3	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	2	1871149	1	000149315223005806	"2023-02-22 21:07:02"	ownership.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	S	0	7711	4.64525	35820	D	226225	D		1	-3	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East,"	"Suite 1440"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1535264	1	1871149	1	000153526423000043	"2023-02-22 16:31:09"	primary_doc.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	8316	4.8839	40615	D	851951	I	"By Limited Partnerships"	0	-1	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223005354	"2023-02-16 19:34:02"	ownership.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	S	0	3803	4.93446	18766	D	1439712	D		1	0	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223005084	"2023-02-14 20:13:06"	ownership.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	S	0	13900	4.94122	68683	D	37739	D		1	-27	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223004178	"2023-02-09 21:06:55"	ownership.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	S	0	13800	5.00326	69045	D	51639	D		1	-21	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223002824	"2023-01-27 19:25:21"	ownership.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-25	S	0	14195	6	85170	D	65439	D		1	-18	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223001948	"2023-01-19 17:28:03"	ownership.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	S	0	3160	6.57873	20789	D	79634	D		1	-4	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1888101	1	1871149	1	000089924323002177	"2023-01-19 17:05:58"	doc4.xml	4	2023-01-18	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-01-18	S	0	500000	4	2000000	D	3456022	D		0	-13	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Schreider Josh"	"15280 N. Brilliant Sky Pl"		Marana	AZ	85658		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223001611	"2023-01-17 16:05:29"	ownership.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-12	S	0	17206	6.51162	112039	D	82794	D		1	-17	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435748	12	1871149	1	000089924323000665	"2023-01-04 17:29:41"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	M	0	43536	0	0	A	36466	D		0	-616	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Nelson Mark Joseph"	"C/O the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1931395	1	1871149	1	000149315223000314	"2023-01-04 16:05:44"	ownership.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-30	S	0	38302	6.53	250112	D	1505776	D		0	-2	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Strand Equity Partners Iii, LLC"	"1888 Century Park East, Suite 1440"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
