sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1237657	10	814453	1	000081445315000066	"2015-05-13 11:30:10"	edgar.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	4234	40.07	169656	A	44425	D		0	11	32767	0	-1	0	1	4	9	11	24	2	1	1	2	5	16	38	51	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Strobel Steven J"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237657	8	814453	1	000081445314000066	"2014-05-12 13:58:08"	edgar.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	M	0	4626	28.99	134108	A	40191	D		0	13	32767	0	1	1	0	8	15	20	40	3	-3	-2	0	-5	1	12	64	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Strobel Steven J"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237657	8	814453	1	000081445313000075	"2013-05-10 10:03:20"	edgar.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	6020	0	0	A	35565	D		0	20	32767	0	3	3	4	2	1	11	12	1	2	2	3	12	28	47	50	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Strobel Steven J"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237657	8	814453	1	000081445311000097	"2011-05-13 09:50:08"	edgar.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	5844	0	0	A	24181	D		0	32	32767	0	-1	-2	-2	-21	-31	-16	1	0	1	-3	-3	-6	8	13	89	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Strobel Steven J"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237657	8	814453	1	000081445310000079	"2010-05-10 09:29:00"	edgar.xml	4	2010-05-06	0	0	0	000000000000000000	0	"Common Stock"	2010-05-06	M	0	9226	0	0	A	18337	D		0	101	32767	0	6	7	5	3	5	15	20	-8	-8	-6	3	18	11	47	-15	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Strobel Steven J"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1237657	7	814453	1	000081445309000067	"2009-05-07 15:48:37"	edgar.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Common stock"	2009-05-07	M	0	5018	0	0	A	9111	D		0	123	32767	0	0	4	-7	5	27	31	50	0	34	46	75	41	-18	-44	-61	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Strobel Steven J"	"C/o Newell Rubbermaid Inc."	"Three Glenlake Pkwy."	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
13	92	1237657	2	68505	1	000123765706000002	"2006-08-16 15:28:52"	edgar.xml	4	2006-08-14	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2006-08-14	M	0	20000	7.0687	141374	A	57798	D		0	53	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Strobel Steven J"	"1303 East Algonquin Road"		Schaumburg	IL	60196		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1237657	2	68505	1	000123765706000002	"2006-08-16 15:28:52"	edgar.xml	4	2006-08-14	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2006-08-14	S	0	20000	22.983	459660	D	57798	D		0	-26	0	0																C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Strobel Steven J"	"1303 East Algonquin Road"		Schaumburg	IL	60196		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1237657	2	68505	1	000120832205000095	"2005-11-21 16:47:01"	edgar.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2005-11-18	M	0	20000	7.0687	141374	A	35379	D		0	130	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Strobel Steven J"	"1303 East Algonquin Road"		Schaumburg	IL	60196		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1237657	2	68505	1	000120832205000095	"2005-11-21 16:47:01"	edgar.xml	4	2005-11-18	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2005-11-18	S	0	20000	23.64	472800	D	35379	D		0	-36	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Strobel Steven J"	"1303 East Algonquin Road"		Schaumburg	IL	60196		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1237657	2	68505	1	000120832205000061	"2005-08-01 17:24:44"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Motorola, Inc. - Common Stock"	2005-08-01	M	0	20000	7.0687	141374	A	25349	D		0	374	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Strobel Steven J"	"1303 East Algonquin Road"		Schaumburg	IL	60196		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1237657	2	68505	1	000120832205000061	"2005-08-01 17:24:44"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Motorola, Inc. - Common Stock"	2005-08-01	S	0	20000	21.52	430400	D	25349	D		0	-44	0																	C		0	0000		"Motorola Inc"	MOT	3663	361115800	DE	0004-12-31	36	d	"Strobel Steven J"	"1303 East Algonquin Road"		Schaumburg	IL	60196		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
