sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1568957	4	1114925	1	000168316822006223	"2022-09-06 20:23:20"	ownership.xml	4	2022-09-01	0	1	0	000000000000000000	3	"Common Stock"	2022-09-01	S	0	20000	5.98233	119647	D	492240	D		1	-4	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316822006133	"2022-08-31 21:10:50"	ownership.xml	4	2022-08-29	0	0	0	000000000000000000	1	"Common Stock"	2022-08-29	S	0	15578	6.35668	99024	D	462018	D		1	-3	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316822004160	"2022-06-03 16:32:24"	ownership.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	15625	0	0	A	446439	D		0	4	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316822001463	"2022-03-04 19:01:39"	ownership.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	M	0	15625	0	0	A	433360	D		0	4	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316822001463	"2022-03-04 19:01:39"	ownership.xml	4	2022-03-03	0	1	0	000000000000000000	2	"Common Stock"	2022-03-03	S	0	6284	6.58054	41352	D	433360	D		1	-1	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316821006167	"2021-12-07 17:00:21"	ownership.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	15625	0	0	A	464019	D		0	3	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316821006167	"2021-12-07 17:00:21"	ownership.xml	4	2021-12-03	0	1	0	000000000000000000	1	"Common Stock"	2021-12-03	S	0	5560	6.7555	37561	D	464019	D		0	-1	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316821006167	"2021-12-07 17:00:21"	ownership.xml	4	2021-12-03	0	1	0	000000000000000000	2	"Common Stock"	2021-12-03	P	0	15000	6.8022	102033	A	464019	D		0	3	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316821005916	"2021-11-22 19:30:36"	ownership.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	13000	7.7104	100235	A	438954	D		0	3	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316821004344	"2021-09-20 16:36:56"	ownership.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Common Stock"	2021-09-20	M	0	20000	4.04	80800	A	425954	D		0	5	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316821004067	"2021-09-02 17:23:20"	ownership.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	15625	0	0	A	241439	D		0	7	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316821002345	"2021-06-03 16:30:29"	ownership.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	15625	0	0	A	231217	D		0	7	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316821002049	"2021-05-17 16:32:08"	ownership.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	40000	4.9557	198228	A	220995	D		0	22	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316821000764	"2021-03-03 17:55:08"	ownership.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	15625	0	0	A	175427	D		0	10	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316820004147	"2020-12-02 16:31:08"	ownership.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	15625	0	0	A	166203	D		0	10	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316820002989	"2020-09-02 16:30:40"	ownership.xml	4	2020-08-31	0	1	0	000000000000000000	2	"Common Stock"	2020-09-01	M	0	15625	0	0	A	155981	D		0	11	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316820001831	"2020-06-02 19:15:49"	ownership.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	62500	0	0	A	76356	D		0	451	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316820000785	"2020-03-12 18:30:41"	ownership.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	10000	2.0573	20573	A	27716	D		0	56	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316820000728	"2020-03-09 17:02:20"	ownership.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	10000	2.9514	29514	A	17716	D		0	130	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	37	1568957	3	310568	3	000031056817000230	"2017-11-17 18:43:58"	wf-form4_151096222456330.xml	4	2017-11-15	0	0	0	000000000000000000	1	"Microsemi Common Stock"	2017-11-16	S	0	6586	53.0856	349622	D	19030	D		0	-26	0																	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-10-02	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	3	000031056817000211	"2017-11-09 21:27:17"	wf-form4_151028082353844.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Microsemi Common Stock"	2017-11-07	M	0	69482	0	0	A	19030	D		0	-138	0																	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-10-02	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	3	000031056817000211	"2017-11-09 21:27:17"	wf-form4_151028082353844.xml	4	2017-11-07	0	1	0	000000000000000000	1	"Microsemi Common Stock"	2017-11-07	S	0	69482	53.709	3731809	D	19030	D		0	-79	0																	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-10-02	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	3	000031056817000177	"2017-10-16 17:45:36"	wf-form4_150819032273400.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2017-10-12	S	0	5903	52.0972	307530	D	19030	D		0	-24	0																	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-10-02	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	3	000031056817000163	"2017-10-10 17:56:12"	wf-form4_150767255961568.xml	4	2017-10-05	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2017-10-05	S	0	14746	52.4817	773895	D	24933	D		1	-37	0																	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-10-02	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	3	000031056817000111	"2017-06-06 20:14:30"	wf-form4_149679444787947.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2017-06-02	S	0	694	50.73	35207	D	39679	D		0	-2	0																	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-10-02	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	3	000031056817000065	"2017-04-28 16:23:19"	wf-form4_149341097531673.xml	4	2017-04-26	0	0	0	000000000000000000	2	"Microsemi Common Stock"	2017-04-27	S	0	3826	49.2753	188527	D	39679	D		0	-9	32767	-4	3	3	4					-2	2	0	-7	-13	22	31	47	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-10-02	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	3	000031056816000472	"2016-11-10 21:05:35"	wf-form4_147882992260910.xml	4	2016-11-08	0	1	0	000000000000000000	0	"Microsemi Common Stock"	2016-11-08	M	0	98846	0	0	A	39679	D		0	-167	32767	0	7	7	13	16	12	3		3	14	25	17	21	53	30	77	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-10-02	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	3	000031056816000472	"2016-11-10 21:05:35"	wf-form4_147882992260910.xml	4	2016-11-08	0	1	0	000000000000000000	1	"Microsemi Common Stock"	2016-11-08	S	0	102142	46.8201	4782303	D	39679	D		1	-72	32767	0	7	7	13	16	12	3		3	14	25	17	21	53	30	77	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-10-02	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	3	000031056816000444	"2016-10-14 18:46:23"	wf-form4_147648517137174.xml	4	2016-10-13	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2016-10-13	S	0	5903	38.5081	227313	D	39679	D		0	-13	32767	0	-1	-1	1	34	48	25		-7	-8	-7	-6	12	3	8	78	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-10-02	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	3	000031056816000417	"2016-10-07 18:54:15"	wf-form4_147588084328918.xml	4	2016-10-05	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2016-10-05	S	0	24968	41.9528	1047477	D	30665	D		1	-45	32767	-2	-2	-2	-8	12	32	19		3	4	3	6	26	14	19	73	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-10-02	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	5	000031056815000230	"2015-11-05 21:10:03"	wf-form4_144677579225981.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Microsemi Common Stock"	2015-11-03	M	0	60802	0	0	A	50859	D		0	-612	27876	0	5	5	0	1	-15	-12	30	2	1	1	17	13	10	46	49	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-28	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	5	000031056815000230	"2015-11-05 21:10:03"	wf-form4_144677579225981.xml	4	2015-11-03	0	1	0	000000000000000000	2	"Microsemi Common Stock"	2015-11-03	S	0	29073	36.1818	1051913	D	50859	D		0	-36	27876	0	5	5	0	1	-15	-12	30	2	1	1	17	13	10	46	49	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-28	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	5	000031056815000221	"2015-10-27 20:25:33"	wf-form4_144599192364303.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2015-10-23	S	0	7970	36.0923	287656	D	50859	D		0	-14	22765	0	2	2	0	-7	-16	3	11	4	0	6	9	13	9	48	47	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-28	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
