sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1568957	3	310568	3	000031056817000163	"2017-10-10 17:56:12"	wf-form4_150767255961568.xml	4	2017-10-05	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2017-10-05	S	0	14746	52.4817	773895	D	24933	D		1	-37	0																	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-10-02	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	3	000031056817000111	"2017-06-06 20:14:30"	wf-form4_149679444787947.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2017-06-02	S	0	694	50.73	35207	D	39679	D		0	-2	0																	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-10-02	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	3	000031056817000065	"2017-04-28 16:23:19"	wf-form4_149341097531673.xml	4	2017-04-26	0	0	0	000000000000000000	2	"Microsemi Common Stock"	2017-04-27	S	0	3826	49.2753	188527	D	39679	D		0	-9	32767	-4	3	3	4					-2	2	0	-7	-13	22	31	47	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-10-02	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	3	000031056816000472	"2016-11-10 21:05:35"	wf-form4_147882992260910.xml	4	2016-11-08	0	1	0	000000000000000000	1	"Microsemi Common Stock"	2016-11-08	S	0	102142	46.8201	4782303	D	39679	D		1	-72	32767	0	7	7	13	16	12	3		3	14	25	17	21	53	30	77	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-10-02	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	3	000031056816000444	"2016-10-14 18:46:23"	wf-form4_147648517137174.xml	4	2016-10-13	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2016-10-13	S	0	5903	38.5081	227313	D	39679	D		0	-13	32767	0	-1	-1	1	34	48	25		-7	-8	-7	-6	12	3	8	78	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-10-02	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	3	000031056816000417	"2016-10-07 18:54:15"	wf-form4_147588084328918.xml	4	2016-10-05	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2016-10-05	S	0	24968	41.9528	1047477	D	30665	D		1	-45	32767	-2	-2	-2	-8	12	32	19		3	4	3	6	26	14	19	73	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-10-02	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	5	000031056815000230	"2015-11-05 21:10:03"	wf-form4_144677579225981.xml	4	2015-11-03	0	1	0	000000000000000000	2	"Microsemi Common Stock"	2015-11-03	S	0	29073	36.1818	1051913	D	50859	D		0	-36	27876	0	5	5	0	1	-15	-12	30	2	1	1	17	13	10	46	49	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-28	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	5	000031056815000221	"2015-10-27 20:25:33"	wf-form4_144599192364303.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2015-10-23	S	0	7970	36.0923	287656	D	50859	D		0	-14	22765	0	2	2	0	-7	-16	3	11	4	0	6	9	13	9	48	47	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-28	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	5	000031056815000205	"2015-10-08 20:09:30"	wf-form4_144434936010581.xml	4	2015-10-06	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2015-10-06	S	0	12884	34.4211	443482	D	49817	D		1	-21	15689	1	-2	-2	-2	2	-18	3	18	8	15	8	17	11	0	46	47	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-28	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	5	000031056815000188	"2015-10-07 17:18:10"	wf-form4_144425268090784.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2015-10-05	S	0	2553	33.9652	86713	D	70693	D		0	-3	14941	4	1	1	-3	4	-14	4	18	7	7	3	18	5	-4	37	40	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-28	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	5	000031056815000026	"2015-02-05 20:20:06"	wf-form4_142318559591173.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Microsemi Common Stock"	2015-02-03	S	0	10900	29.5	321550	D	74784	D		0	-13	21136	0	0	0	1	12	11	12	5	6	5	10	3	14	23	31	43	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-28	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	5	000031056814000232	"2014-11-06 21:06:28"	wf-form4_141532597775644.xml	4	2014-11-04	0	1	0	000000000000000000	2	"Microsemi Common Stock"	2014-11-04	S	0	5175	25.2744	130795	D	74784	D		0	-6	16959	-1	2	2	5	12	14	30	41	1	7	17	6	10	11	9	31	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-28	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	5	000031056814000194	"2014-10-24 18:00:31"	wf-form4_141418802113635.xml	4	2014-10-23	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2014-10-23	S	0	9933	24.5203	243560	D	50237	D		0	-17	19025	1	0	0	2	8	15	35	48	6	14	-4	-6	-1	2	-2	32	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-28	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	5	000031056814000191	"2014-10-17 21:54:52"	wf-form4_141359728224033.xml	4	2014-10-16	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2014-10-16	S	0	8322	22.4421	186763	D	66903	D		0	-11	18058	0	3	3	9	20	19	58	67	4	-8	-11	-15	-14	-8	-12	25	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-28	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	5	000031056814000173	"2014-10-08 18:18:21"	wf-form4_141280669109837.xml	4	2014-10-06	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2014-10-06	S	0	10476	24.9746	261633	D	80236	D		1	-12	14982	2	-2	-2	-15	5	8	44	43	-4	-2	-5	-5	-8	-2	1	26	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-28	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	3	310568	5	000031056814000043	"2014-02-21 18:03:55"	wf-form4_139302382476162.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Microsemi Common Stock"	2014-02-19	S	0	2520	22.85	57582	D	97021	D		0	-3	10974	-1	1	1	-1	14	3	10	36	1	1	-2	-7	0	-11	9	6	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-28	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	1	310568	1	000031056813000230	"2013-11-12 19:03:31"	wf-form4_138430099997841.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2013-11-08	S	0	16667	22.986	383108	D	46666	D		0	-26	15714	0	1	1	0	1	-1	1	17	-7	-8	-11	-6	-12	9	31	27	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-30	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	1	310568	1	000031056813000194	"2013-10-25 17:52:55"	wf-form4_138273796566975.xml	4	2013-10-23	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2013-10-23	S	0	16667	25.2224	420382	D	63333	D		0	-21	13135	1	0	0	1	-5	-6	-5	-2	-3	-1	1	-5	1	18	34	40	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-30	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	1	310568	1	000031056813000187	"2013-10-18 18:04:57"	wf-form4_138213388677277.xml	4	2013-10-16	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2013-10-16	S	0	13334	25.2614	336836	D	80000	D		0	-14	13114	1	-1	-1	-4	-10	-4	-5	-13	1	7	7	0	4	32	40	39	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-30	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	1	310568	1	000031056813000127	"2013-08-01 17:27:31"	wf-form4_137539244105330.xml	4	2013-07-30	0	1	0	000000000000000000	1	"Microsemi Common Stock"	2013-07-30	S	0	8000	24.3	194400	D	93334	D		0	-8	10463	1	-1	-1	3	4	0	-5	-4	0	0	1	11	23	18	27	28	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-30	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	1	310568	1	000031056813000065	"2013-03-13 20:35:27"	wf-form4_136322130722104.xml	4	2013-03-12	0	1	0	000000000000000000	1	"Microsemi Common Stock"	2013-03-12	S	0	18000	21.8243	392837	D	93334	D		0	-16	9997	1	0	0	1	-6	-4	19	12	2	8	3	5	11	7	6	2	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-30	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1568957	1	310568	1	000031056813000049	"2013-02-21 18:42:32"	wf-form4_136149013676202.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Microsemi Common Stock"	2013-02-19	S	0	5000	21.6309	108155	D	93334	D		0	-5	9907	-2	0	0	-2	5	7	25	11	-1	1	2	0	21	2	-2	-5	C		0	0000		"Microsemi Corp"	MSCC	3674	952110371	DE	0004-09-30	36	d	"Pickle Paul H"	"One Enterprise"		"Aliso Viejo"	CA	92656		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
