sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1230960	2	1105982	1	000118143104026456	"2004-05-17 18:10:56"	rrd42874.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	S	0	1000	8.75	8750	D	20759	D		0	-5	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Quality Systems"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	2	1105982	1	000118143104020901	"2004-04-16 11:08:12"	rrd39648.xml	4	2004-04-15	0	0	0	000000000000000000	0	"Common Stock"	2004-04-15	S	0	1000	10.053	10053	D	21759	D		0	-4	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Quality Systems"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	2	1105982	1	000118143104015775	"2004-03-16 13:01:42"	rrd36841.xml	4	2004-03-15	0	0	0	000000000000000000	0	"Common Stock"	2004-03-15	S	0	1000	11.6	11600	D	22759	D		0	-4	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Quality Systems"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	2	1105982	1	000118143104010471	"2004-02-18 15:15:27"	rrd33743.xml	4	2004-02-17	0	0	0	000000000000000000	0	"Common Stock"	2004-02-17	S	0	1000	9.546	9546	D	23759	D		0	-4	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Quality Systems"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	1	1105982	1	000118143104002800	"2004-01-15 13:08:36"	rrd29185.xml	4	2004-01-15	0	0	0	000000000000000000	0	"Common Stock"	2004-01-15	S	0	1000	7.006	7006	D	24759	D		1	-4	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Auditory Research"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	1	1105982	1	000118143103037553	"2003-12-23 16:44:10"	rrd26728.xml	4	2003-12-19	0	0	0	000000000000000000	0	"Common Stock"	2003-12-19	M	0	3159	1.1083	3501	A	25759	D		0	14	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Auditory Research"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	1	1105982	1	000118143103034881	"2003-12-10 12:43:47"	rrd25225.xml	4	2003-12-10	0	0	0	000000000000000000	0	"Common Stock"	2003-12-10	S	0	200	5.701	1140	D	22600	D		0	-1	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Auditory Research"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	1	1105982	1	000118143103034403	"2003-12-05 17:45:38"	rrd24762.xml	4	2003-12-05	0	0	0	000000000000000000	0	"Common Stock"	2003-12-05	S	0	500	5.95	2975	D	22800	D		0	-2	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Auditory Research"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	1	1105982	1	000118143103030065	"2003-11-10 17:11:38"	rrd22288.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	S	0	200	6.341	1268	D	23300	D		0	-1	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Auditory Research"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	1	1105982	1	000118143103029086	"2003-11-05 11:34:22"	rrd21817.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	S	0	500	6.17	3085	D	23500	D		0	-2	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Auditory Research"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	1	1105982	1	000118143103026456	"2003-10-14 11:49:45"	rrd20263.xml	4	2003-10-10	0	0	0	000000000000000000	0	"Common Stock"	2003-10-10	S	0	200	6.541	1308	D	21762	D		0	-1	0	0																C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Auditory Research"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	1	1105982	1	000118143103025872	"2003-10-06 16:09:39"	rrd19981.xml	4	2003-10-06	0	0	0	000000000000000000	0	"Common Stock"	2003-10-06	S	0	500	6.4	3200	D	21962	D		0	-2	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Auditory Research"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	1	1105982	1	000118143103022680	"2003-09-10 18:03:54"	rrd18212.xml	4	2003-09-10	0	0	0	000000000000000000	0	"Common Stock"	2003-09-10	S	0	200	5.971	1194	D	22462	D		0	-1	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Auditory Research"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	1	1105982	1	000118143103022111	"2003-09-05 17:52:55"	rrd17942.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock"	2003-09-05	S	0	500	6.02	3010	D	22662	D		0	-2	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Auditory Research"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	1	1105982	1	000118143103018605	"2003-08-13 16:37:37"	rrd15955.xml	4	2003-08-11	0	0	0	000000000000000000	0	"Common Stock"	2003-08-11	S	0	200	4.18	836	D	23162	D		0	-1	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Auditory Research"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1230960	1	1105982	1	000118143103017935	"2003-08-07 18:43:47"	rrd15558.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-05	S	0	500	4.42	2210	D	23362	D		0	-2	0																	C		0	0000		"Sonic Innovations Inc"	SNCI	3842	870494518	DE	0004-12-31	38	d	"Bray Victor"	"2795 East Cottonwood Parkway"	"Suite 660"	"Salt Lake City"	UT	84121		0	1	0	0	"VP Auditory Research"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
