sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1388325	4	1311596	4	000120919116126301	"2016-06-07 17:08:37"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	S	0	187500	10.3675	1943906	D	2093905	D		0	-8	520	1	-2	-2	-3	17	-52			8	19	25	22	35	-13	-42	-82	C		0	0000		"Tobira Therapeutics, Inc."	TBRA	2834	30422069	DE	0004-12-31	28	d	"Novo A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	4	1311596	4	000120919116106218	"2016-03-04 18:34:55"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	190000	6.80045	1292086	D	2281405	D		1	-8	315	0	14	14	16	22	47	-27		-5	0	4	-11	-50	-42	-43	-90	C		0	0000		"Tobira Therapeutics, Inc."	TBRA	2834	30422069	DE	0004-12-31	28	d	"Novo A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	4	1311596	4	000120919115081356	"2015-11-19 17:55:16"	doc4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	225000	9.79146	2203079	D	2471405	D		1	-8	645	3	10	10	21	-10	-32	-19		2	-6	-3	-12	-25	-26	28	-77	C		0	0000		"Tobira Therapeutics, Inc."	TBRA	2834	30422069	DE	0004-12-31	28	d	"Novo A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	4	1311596	2	000120919115039575	"2015-05-06 18:32:37"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-04	P	0	838041	10.62	8899995	A	2696405	D		0	45	100	7	16	17	5	30	13	-23	-43	20	0	17	0	17	39	-78		C		0	0000		"Tibira Therapeutics, Inc."	TBRA	2834	30422069	DE	0004-12-31	28	d	"Novo A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1311596	3	000090445415000262	"2015-05-06 17:26:46"	edgar.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	277777	10.62	2949992	A	3553322	D		0	8	100	7	16	17	5	30	13	-23	-43	20	0	17	0	17	39	-78		C		0	0000		"Regado Biosciences Inc"	TBRA	2834	30422069	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	901066	4	1311596	1	000090571814000837	"2014-12-24 09:03:53"	kierlin_form4dec2014.xml	4	2014-10-24	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-10-24	S	0	1070000	1.09928	1176225	D	3214955	D		1	-25	0	0																C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Kierlin Robert A"	"2001 Theurer Blvd."		Winona	MN	55987		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	901066	4	1311596	1	000090571814000152	"2014-04-17 17:33:17"	kierlin_form404162014.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-04-16	P	0	575000	6	3450000	A	4284955	D		0	15	0																	C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Kierlin Robert A"	"2001 Theurer Blvd."		Winona	MN	55987		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	901066	3	1311596	1	000114036114005055	"2014-02-06 16:18:21"	doc1.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-02-05	P	0	400000	5	2000000	A	3700955	D		0	12	0																	C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Kierlin Robert A"	"2001 Theurer Boulevard"		Winona	MN	55987		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579787	2	1311596	1	000118143113047080	"2013-08-30 16:29:24"	rrd389456.xml	4/A	2013-08-27	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2013-08-27	P	0	3866529	4	15466116	A	5236517	D		0	282	0																	C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Rmi Investments S.A.R.L."	"Business-Center 29/22"	"Capital Tower 1-St Brestskaya Street"	Moscow	1Z	125047	"Russian Federation"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579787	2	1311596	1	000118143113046989	"2013-08-29 18:25:39"	rrd389431.xml	4	2013-08-27	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2013-08-27	P	0	3866529	4	15466116	A	5236517	D		0	282	0																	C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Rmi Investments S.A.R.L."	"Business-Center 29/22"	"Capital Tower 1-St Brestskaya Street"	Moscow	1Z	125047	"Russian Federation"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189158	11	1311596	1	000114036113034594	"2013-08-29 16:40:32"	doc1.xml	4	2013-08-27	0	1	0	000000000000000000	4	"Common Stock, par value $0.001 per share"	2013-08-27	P	0	71810	4	287240	A	1294021	I	"See Footnote 6"	0	6	0																	C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Neff P Sherrill"	"Cira Centre, 2929 Arch Street"		Philadelphia	PA	19104		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	901066	3	1311596	1	000114036113034590	"2013-08-29 16:38:53"	doc1.xml	4	2013-08-27	0	1	0	000000000000000000	5	"Common Stock, par value $0.001 per share"	2013-08-27	P	0	750000	4	3000000	A	3300955	D		0	29	0																	C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Kierlin Robert A"	"2001 Theurer Boulevard"		Winona	MN	55987		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1578307	1	1311596	1	000114036113034588	"2013-08-29 16:37:27"	doc1.xml	4	2013-08-27	0	1	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2013-08-27	P	0	1215708	4	4862832	A	2407271	I	"See Footnote 4"	0	102	0																	C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Wisniewski Raphael"	"120 Mountain View Boulevard"		"Basking Ridge"	NJ	07920		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1170144	4	1311596	1	000114036113034587	"2013-08-29 16:35:27"	doc1.xml	4	2013-08-27	0	1	0	000000000000000000	4	"Common Stock, par value $0.001 per share"	2013-08-27	P	0	71810	4	287240	A	1294021	D		0	6	0																	C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Quaker Bio Ventures LP"	"C/o Cira Centre"	"2929 Arch Street"	Philadelphia	PA	19104		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435388	1	1311596	1	000114036113034586	"2013-08-29 16:34:05"	doc1.xml	4	2013-08-27	0	1	0	000000000000000000	5	"Common Stock, par value $0.001 per share"	2013-08-27	P	0	359310	4	1437240	A	1870208	I	"See Footnote 7,See Footnote 8"	0	24	0																	C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Clark B. Jefferson"	"120 Mountain View Boulevard"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579266	1	1311596	1	000114036113034582	"2013-08-29 16:26:49"	doc1.xml	4	2013-08-27	0	1	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2013-08-27	P	0	1215708	4	4862832	A	2407271	D		0	102	0																	C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Biodiscovery 3, Fcpr"	"47 Rue Du Faubourg Saint Honore"		Paris	I0	75401	France	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1579210	1	1311596	1	000114036113034572	"2013-08-29 16:18:16"	doc1.xml	4	2013-08-27	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2013-08-27	P	0	3866529	4	15466116	A	5236517	I	"See Footnote 3"	0	282	0																	C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Gopka Anton"	"120 Mountain View Boulevard"		"Basking Ridge"	NJ	07920		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196863	2	1311596	1	000090445413000997	"2013-08-28 12:18:57"	edgar.xml	4	2013-08-27	0	1	0	000000000000000000	4	"Common Stock"	2013-08-27	P	0	750000	4	3000000	A	2603208	I	"By Domain Partners VI, L.P.,By DP VI Ass"	0	40	0	0																C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Vitullo Nicole"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1013425	3	1311596	1	000090445413000995	"2013-08-28 12:15:46"	edgar.xml	4	2013-08-27	0	1	0	000000000000000000	4	"Common Stock"	2013-08-27	P	0	750000	4	3000000	A	2603208	I	"By Domain Partners VI, L.P.,By DP VI Ass"	0	40	0	0																C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Treu Jesse I"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207789	1	1311596	1	000090445413000993	"2013-08-28 12:13:27"	edgar.xml	4	2013-08-27	0	1	0	000000000000000000	4	"Common Stock"	2013-08-27	P	0	750000	4	3000000	A	2603208	I	"By Domain Partners VI, L.P.,By DP VI Ass"	0	40	0	0																C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Schoemaker Kathleen K"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1207786	3	1311596	1	000090445413000991	"2013-08-28 12:09:26"	edgar.xml	4	2013-08-27	0	1	0	000000000000000000	4	"Common Stock"	2013-08-27	P	0	750000	4	3000000	A	2603208	I	"By Domain Partners VI, L.P.,By DP VI Ass"	0	40	0	0																C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Dovey Brian H"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024000	2	1311596	1	000090445413000989	"2013-08-28 12:04:56"	edgar.xml	4	2013-08-27	0	1	0	000000000000000000	4	"Common Stock"	2013-08-27	P	0	750000	4	3000000	A	2603208	I	"By Domain Partners VI, L.P.,By DP VI Ass"	0	40	0	0																C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Blair James C"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1311596	1	000090445413000985	"2013-08-28 11:43:57"	edgar.xml	4	2013-08-27	0	1	0	000000000000000000	4	"Common Stock"	2013-08-27	P	0	750000	4	3000000	A	2571117	D		0	41	0	0																C		0	0000		"Regado Biosciences Inc"	RGDO	2834	30422069	DE	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
