sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1287481	5	928054	3	000114420408031580	"2008-05-21 21:43:03"	form4a15928_052108214203-.xml	4/A	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	S	0	2700	44.9074	121250	D	6943	D		0	-28	12026	10	-7	-7	-20	10	-30	-94	-99	15	9	2	15	-7	-43	-18	68	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Bromiley Lisa G"	"7030 Empire Central"		Houston	TX	"US 77040"		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1287481	5	928054	3	000114420408031579	"2008-05-21 21:41:39"	form4a15927_052108214033-.xml	4/A	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	3000	46.935	140805	D	9643	D		0	-24	12026	10	-7	-7	-20	10	-30	-94	-99	15	9	2	15	-7	-43	-18	68	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Bromiley Lisa G"	"7030 Empire Central"		Houston	TX	"US 77040"		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1287481	5	928054	3	000114420408031576	"2008-05-21 21:39:34"	form4a15926_052108213833-.xml	4/A	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	5500	47.0709	258890	D	12643	D		0	-30	12026	10	-7	-7	-20	10	-30	-94	-99	15	9	2	15	-7	-43	-18	68	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Bromiley Lisa G"	"7030 Empire Central"		Houston	TX	"US 77040"		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1287481	5	928054	3	000114420407069134	"2007-12-26 15:27:13"	form412228_122607153030-.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	S	0	10000	35.65	356500	D	5496	D		1	-65	9624	0	1	-4	-5	-47	-60	-47	-94	5	-2	7	19	-14	32	196	303						"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Bromiley Lisa G"	"7030 Empire Central"		Houston	TX	"US 77040"		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1287481	5	928054	3	000114420407042962	"2007-08-14 11:27:57"	form49766_081407112358-.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	S	0	5000	32.301	161505	D	248	D		0	-95	14661	0	-4	-7	-3	20	5	-38	-50	-6	0	7	4	44	147	252	273	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Bromiley Lisa G"	"7030 Empire Central"		Houston	TX	"US 77040"		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1287481	5	928054	3	000114420407026372	"2007-05-16 11:08:19"	form47733_051607110757-.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	1300	44.6154	58000	D	124	D		0	-91	9453	0	-2	0	2	26	37	41	-26	-3	18	19	58	69	91	76		C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Bromiley Lisa G"	"7030 Empire Central"		Houston	TX	"US 77040"		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1287481	5	928054	3	000114420407026356	"2007-05-16 11:01:15"	form47727_051607110057-.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	S	0	2700	44.9074	121250	D	1424	D		0	-65	9453	0	-2	0	2	26	37	41	-26	-3	18	19	58	69	91	76		C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Bromiley Lisa G"	"7030 Empire Central"		Houston	TX	"US 77040"		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1287481	5	928054	3	000114420407026148	"2007-05-15 19:40:15"	form47692_051507193957-.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	3000	46.935	140805	D	4124	D		0	-42	9453	1	-2	-2	4	27	43	49	-23	2	17	21	57	72	85	60		C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Bromiley Lisa G"	"7030 Empire Central"		Houston	TX	"US 77040"		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1287481	5	928054	3	000114420407026139	"2007-05-15 19:30:16"	form47688_051507192957-.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	5500	47.0709	258890	D	7124	D		0	-44	9453	1	-2	-2	4	27	43	49	-23	2	17	21	57	72	85	60		C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Bromiley Lisa G"	"7030 Empire Central"		Houston	TX	"US 77040"		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1287481	4	928054	3	000114420407013968	"2007-03-21 18:54:08"	form46807_032107185344-.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	10000	29	290000	D	12624	D		0	-44	1815	-1	2	2	2	20	111	202	14	-4	7	3	11	5	102	11		C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Bromiley Lisa G"	"7030 Empire Central"		Houston	TX	"US 77040"		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
