sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1182615	12	1076481	3	000118261511000007	"2011-09-02 19:31:54"	edgardoc.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Common Stock"	2011-09-01	M	0	6250	0	0	A	51110	D		0	14	10905	-3	-1	-1	-2	-15	-25	-31	-33	-5	7	4	-25	-30	-6	-7	8	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Maier Paul V"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1182615	12	1076481	3	000118261511000005	"2011-06-02 15:24:40"	edgardoc.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	6250	0	0	A	43750	D		0	17	20604	0	4	6	5	-3	-22	-47	-51	-1	0	-5	12	31	14	24	118	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Maier Paul V"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1182615	15	1355790	57	000101968711001011	"2011-03-29 17:26:43"	edgar.xml	4	2011-03-28	0	0	0	000000000000000000	0	"Common Stock"	2011-03-28	S	0	10000	1.3605	13605	D	42000	I	"Through Family Trust dated 4/21/2000"	0	-19	0																	C		0	0000		"International Stem Cell Corp"	ISCO	2834	204494098		0004-12-31	28	d	"Maier Paul V"	"C/o International Stem Cell Corporation"	"5950 Priestly Drive"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	15	1355790	57	000101968711000967	"2011-03-25 17:09:53"	edgar.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	S	0	20000	1.39795	27959	D	52000	I	"Through Family Trust dated 4/21/2000"	1	-28	0																	C		0	0000		"International Stem Cell Corp"	ISCO	2834	204494098		0004-12-31	28	d	"Maier Paul V"	"C/o International Stem Cell Corporation"	"5950 Priestly Drive"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	14	1355790	57	000101968711000937	"2011-03-23 16:44:41"	edgar.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	S	0	10000	1.27	12700	D	72000	I	"Through Family Trust dated 4/21/2000"	0	-12	0																	C		0	0000		"International Stem Cell Corp"	ISCO	2834	204494098		0004-12-31	28	d	"Maier Paul V"	"C/o International Stem Cell Corp."	"5950 Priestly Drive"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1182615	12	1076481	3	000118261511000002	"2011-03-02 18:44:20"	edgardoc.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	6250	0	0	A	37500	D		0	20	23335	1	1	1	-2	7	33	2	-28	-3	-6	-14	-21	-15	-1	-26	-56	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Maier Paul V"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1182615	13	1355790	57	000101968711000631	"2011-02-24 16:13:12"	edgar.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Stock"	2011-02-23	S	0	20000	1.4205	28410	D	82000	I	"Through Family Trust dated 4/21/2000"	1	-20	0																	C		0	0000		"International Stem Cell Corp"	ISCO	2834	204494098		0004-12-31	28	d	"Maier Paul V"	"C/o International Stem Cell Corp."	"2595 Jason Court"	Oceanside,	CA	92056		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	13	1355790	57	000101968711000616	"2011-02-23 12:51:24"	edgar.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	20000	1.5501	31002	D	102000	I	"Through Family Trust dated 4/21/2000"	1	-16	0	0																C		0	0000		"International Stem Cell Corp"	ISCO	2834	204494098		0004-12-31	28	d	"Maier Paul V"	"C/o International Stem Cell Corp."	"2595 Jason Court"	Oceanside,	CA	92056		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	13	1355790	57	000101968711000320	"2011-01-28 17:24:01"	edgar.xml	4/A	2011-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-01-18	S	0	40000	1.8437	73748	D	122000	I	"Through Family Trust dated 4/21/2000,Thr"	1	-25	0																	C		0	0000		"International Stem Cell Corp"	ISCO	2834	204494098		0004-12-31	28	d	"Maier Paul V"	"C/o International Stem Cell Corp."	"2595 Jason Court"	Oceanside,	CA	92056		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	13	1355790	57	000101968711000306	"2011-01-28 15:05:20"	edgar.xml	4	2010-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-01-18	S	0	40000	1.8437	73748	D	122000	I	"Through Family Trust dated 4/21/2000,Thr"	1	-25	0	0																C		0	0000		"International Stem Cell Corp"	ISCO	2834	204494098		0004-12-31	28	d	"Maier Paul V"	"C/o International Stem Cell Corp."	"2595 Jason Court"	Oceanside,	CA	92056		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	13	1355790	57	000101968710004492	"2010-12-22 13:51:49"	edgar.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	S	0	20000	2.16005	43201	D	162000	I	"Through family Trust dated 4/21/2000"	1	-11	0	0																C		0	0000		"International Stem Cell Corp"	ISCO	2834	204494098		0004-12-31	28	d	"Maier Paul V"	"C/o International Stem Cell Corp."	"2595 Jason Court"	Oceanside,	CA	92056		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	13	1355790	57	000101968710004467	"2010-12-17 20:05:18"	edgar.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	20000	1.895	37900	D	182000	I	"Through family Trust dated 4/21/2000"	1	-10	0																	C		0	0000		"International Stem Cell Corp"	ISCO	2834	204494098		0004-12-31	28	d	"Maier Paul V"	"C/o International Stem Cell Corp."	"2595 Jason Court"	Oceanside,	CA	92056		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1182615	12	1076481	3	000118261510000008	"2010-12-06 16:12:36"	edgardoc.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	6250	0	0	A	31250	D		0	25	12948	1	-1	-1	-1	19	-9	31	-36	-6	-10	-11	-6	4	13	53	-57	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Maier Paul V"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1182615	13	1355790	57	000101968710004171	"2010-11-19 13:05:48"	edgar.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	S	0	20000	1.64525	32905	D	202000	I	"Through family Trust dated 4/21/2000"	1	-9	0	0																C		0	0000		"International Stem Cell Corp"	ISCO	2834	204494098		0004-12-31	28	d	"Maier Paul V"	"C/o International Stem Cell Corp."	"2595 Jason Court"	Oceanside,	CA	92056		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	9	1355790	57	000101968710004145	"2010-11-16 18:11:39"	edgar.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	20000	1.42065	28413	D	222000	I	"Through family Trust dated 4/21/2000"	1	-8	0																	C		0	0000		"International Stem Cell Corp"	ISCO	2834	204494098		0004-12-31	28	d	"Maier Paul V"	"C/o International Stem Cell Corp."	"2595 Jason Court"	Oceanside	CA	92056		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	13	1355790	57	000101968710003737	"2010-10-22 14:45:48"	edgar.xml	4	2010-10-20	0	0	0	000000000000000000	0	"Common Stock"	2010-10-20	S	0	10000	1.44	14400	D	242000	I	"Through family Trust dated 4/21/2000"	0	-4	0	0																C		0	0000		"International Stem Cell Corp"	ISCO	2834	204494098		0004-12-31	28	d	"Maier Paul V"	"C/o International Stem Cell Corp."	"2595 Jason Court"	Oceanside,	CA	92056		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1182615	12	1076481	3	000118261510000006	"2010-10-20 20:42:51"	edgardoc.xml	4	2010-10-20	0	1	0	000000000000000000	0	"Common Stock"	2010-10-20	M	0	6250	0	0	A	25000	D		0	33	10670	-1	-1	-1	1	3	4	3	-27	-5	-3	1	11	20	16	95	-61	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Maier Paul V"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1182615	13	1355790	57	000101968710003689	"2010-10-19 16:02:50"	edgar.xml	4	2010-10-15	0	0	0	000000000000000000	0	"Common Stock"	2010-10-15	S	0	30000	1.31127	39338	D	252000	I	"Through family Trust dated 4/21/2000"	1	-11	0																	C		0	0000		"International Stem Cell Corp"	ISCO	2834	204494098		0004-12-31	28	d	"Maier Paul V"	"C/o International Stem Cell Corp."	"2595 Jason Court"	Oceanside,	CA	92056		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1182615	12	1076481	3	000118143110038318	"2010-07-22 17:33:52"	rrd281831.xml	4	2010-07-20	0	1	0	000000000000000000	0	"Common Stock"	2010-07-20	M	0	6250	0	0	A	18750	D		0	50	21749	1	1	1	-1	-1	20	23	30	-5	1	-3	-1	-3	26	20	-73	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Maier Paul V"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1182615	12	1076481	3	000118261510000004	"2010-04-21 20:01:36"	edgardoc.xml	4	2010-04-20	0	1	0	000000000000000000	0	"Common Stock"	2010-04-20	M	0	6250	0	0	A	12500	D		0	100	32767	-2	1	1	3	4	-4	21	19	2	-1	-8	-21	31	66	-59	10	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Maier Paul V"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1182615	12	1076481	3	000118261510000002	"2010-04-01 14:13:14"	edgardoc.xml	4	2010-01-20	0	1	0	000000000000000000	0	"Common Stock"	2010-01-20	M	0	6250	0	0	A	6250	D		0	32767	32767	0	1	2	-2	-1	-6	8	1	1	14	-21	17	48	82	-56	-3	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Maier Paul V"	"3595 John Hopkins Court"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1182615	7	1140028	11	000091419008000554	"2008-06-18 14:09:56"	edgar.xml	4	2008-06-18	0	1	0	000000000000000000	0	"Common Stock"	2008-06-18	P	0	7000	0.75	5250	A	7000	D		0	32767	0	0																C		0	0000		"Hana Biosciences Inc"	HNAB	2834	841588441	DE	0004-12-31	28	d	"Maier Paul V"	"C/o Hana Biosciences, Inc."	"7000 Shoreline Court, Suite 370"	"South San Fransisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	4	1355790	181	000120919107043699	"2007-07-24 20:51:58"	bcc32189_bcc1pm.xml	4	2007-07-24	0	1	0	000000000000000000	0	"Common Stock"	2007-07-20	P	0	2000	1.7	3400	A	2000	D		0	32767	0																	C		0	0000		"International Stem Cell Corp"	ISCO	2834	204494098		0000-00-00	28	d	"Maier Paul V"	"C/o International Stem Cell Corp"	"2595 Jason Court"	Oceanside	CA	92056		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	3	886163	1	000088616306000139	"2006-11-22 15:58:26"	edgardoc.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	27016	11.4267	308704	D	84951	D		0	-24	1041	0	0	-1	-4	-3	5	-19	-49	-1	3	3	10	18	11	15	4	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Maier Paul V"	"10275 Science Center Drive"		"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	3	886163	1	000088616306000139	"2006-11-22 15:58:26"	edgardoc.xml	4	2006-11-20	0	1	0	000000000000000000	5	"Common Stock"	2006-11-20	M	0	27016	9.25	249898	A	84951	D		0	47	1041	0	0	-1	-4	-3	5	-19	-49	-1	3	3	10	18	11	15	4	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Maier Paul V"	"10275 Science Center Drive"		"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	3	886163	1	000124774106000019	"2006-11-21 18:39:16"	edgardoc.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	S	0	39042	11.3543	443295	D	84951	D		0	-31	1091	-1	0	0	-3	-2	4	-19	-50	-3	2	3	11	16	14	18	8	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Maier Paul V"	"10275 Science Center Drive"		"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	3	886163	1	000124774106000019	"2006-11-21 18:39:16"	edgardoc.xml	4	2006-11-17	0	1	0	000000000000000000	10	"Common Stock"	2006-11-17	M	0	11667	7.25	84586	A	84951	D		0	16	1091	-1	0	0	-3	-2	4	-19	-50	-3	2	3	11	16	14	18	8	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Maier Paul V"	"10275 Science Center Drive"		"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	3	886163	1	000124774106000018	"2006-11-21 18:39:06"	edgardoc.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	M	0	65523	9.27567	607770	A	112326	D		0	140	1091	-1	0	0	-3	-2	4	-19	-50	-3	2	3	11	16	14	18	8	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Maier Paul V"	"10275 Science Center Drive"		"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	3	886163	1	000124774106000018	"2006-11-21 18:39:06"	edgardoc.xml	4	2006-11-17	0	0	0	000000000000000000	1	"Common Stock"	2006-11-17	S	0	38148	11.4668	437437	D	112326	D		0	-25	1091	-1	0	0	-3	-2	4	-19	-50	-3	2	3	11	16	14	18	8	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Maier Paul V"	"10275 Science Center Drive"		"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182615	3	886163	1	000088616306000136	"2006-11-20 18:30:18"	edgardoc.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	14921	9.3125	138952	A	84951	M	"by Spouse"	0	21	1202	-1	-1	-1	-3	-3	5	-19	-49	2	1	5	12	16	12	17	6	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Maier Paul V"	"10275 Science Center Drive"		"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, CFO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
