sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1207638	13	1557376	183	000168316821002506	"2021-06-11 21:45:18"	ownership.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	280000	0.141964	39750	D	148258726	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Bothwell Ian T"	"4045 Sheridan Ave, Suite 239"		Miami	FL	33140		1	1	1	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1804141	1	1557376	183	000168316821002504	"2021-06-11 21:45:13"	ownership.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	150000	0.145667	21850	D	80757596	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Shapiro George Craig"	"4045 Sheridan Avenue, Suite 239"		Miami	FL	33140		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1804141	1	1557376	183	000168316821002430	"2021-06-08 21:49:50"	ownership.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	300800	0.132316	39801	D	80907596	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Shapiro George Craig"	"4045 Sheridan Avenue, Suite 239"		Miami	FL	33140		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821002429	"2021-06-08 21:49:00"	ownership.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	300000	0.1321	39630	D	284443190	D	"Held jointly with Husband"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1207638	13	1557376	183	000168316821002428	"2021-06-08 21:46:33"	ownership.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	300000	0.135026	40508	D	148538726	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Bothwell Ian T"	"4045 Sheridan Ave, Suite 239"		Miami	FL	33140		1	1	1	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	10	1557376	183	000168316821002427	"2021-06-08 21:45:56"	ownership.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	300000	0.133	39900	D	284443190	D	"Held jointly with Wife"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1207638	13	1557376	183	000168316821002362	"2021-06-03 21:45:49"	ownership.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	140000	0.175	24500	D	148838726	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Bothwell Ian T"	"4045 Sheridan Ave, Suite 239"		Miami	FL	33140		1	1	1	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	10	1557376	183	000168316821002363	"2021-06-03 21:45:41"	ownership.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	140000	0.176429	24700	D	285043190	D	"Held jointly with Wife"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1804141	1	1557376	183	000168316821002360	"2021-06-03 21:45:31"	ownership.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	140000	0.176071	24650	D	81208396	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Shapiro George Craig"	"4045 Sheridan Avenue, Suite 239"		Miami	FL	33140		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821002361	"2021-06-03 21:45:24"	ownership.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	140000	0.175159	24522	D	285043190	D	"Held jointly with Husband"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1804141	1	1557376	183	000168316821002286	"2021-05-28 21:44:57"	ownership.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	140000	0.183409	25677	D	81348396	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Shapiro George Craig"	"4045 Sheridan Avenue, Suite 239"		Miami	FL	33140		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821002285	"2021-05-28 21:44:33"	ownership.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	190000	0.183526	34870	D	285323190	D	"Held jointly with Husband"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1207638	13	1557376	183	000168316821002284	"2021-05-28 21:43:23"	ownership.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	190000	0.183383	34843	D	148978726	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Bothwell Ian T"	"4045 Sheridan Ave, Suite 239"		Miami	FL	33140		1	1	1	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	10	1557376	183	000168316821002283	"2021-05-28 21:42:57"	ownership.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	190000	0.184037	34967	D	285323190	D	"Held jointly with Wife"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1804141	1	1557376	183	000168316821002231	"2021-05-25 21:46:21"	ownership.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	156504	0.19107	29903	D	81488396	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Shapiro George Craig"	"4045 Sheridan Avenue, Suite 239"		Miami	FL	33140		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821002230	"2021-05-25 21:45:54"	ownership.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	200000	0.18875	37750	D	285703190	D	"Held jointly with Husband"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1207638	13	1557376	183	000168316821002229	"2021-05-25 21:45:41"	ownership.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	200000	0.18775	37550	D	149168726	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Bothwell Ian T"	"4045 Sheridan Ave, Suite 239"		Miami	FL	33140		1	1	1	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	10	1557376	183	000168316821002228	"2021-05-25 21:44:51"	ownership.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	200000	0.1885	37700	D	285703190	D	"Held jointly with Wife"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1207638	13	1557376	183	000168316821002143	"2021-05-20 21:45:40"	ownership.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	201274	0.211115	42492	D	149368726	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Bothwell Ian T"	"4045 Sheridan Ave, Suite 239"		Miami	FL	33140		1	1	1	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821002141	"2021-05-20 21:45:32"	ownership.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	252000	0.201032	50660	D	286103190	D	"Held jointly with Husband"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1804141	1	1557376	183	000168316821002142	"2021-05-20 21:45:25"	ownership.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	225000	0.209556	47150	D	81644900	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Shapiro George Craig"	"4045 Sheridan Avenue, Suite 239"		Miami	FL	33140		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	10	1557376	183	000168316821002140	"2021-05-20 21:45:18"	ownership.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	250000	0.211229	52807	D	286103190	D	"Held jointly with Wife"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1207638	13	1557376	183	000168316821002078	"2021-05-17 21:45:30"	ownership.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	175000	0.233143	40800	D	149570000	D		1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Bothwell Ian T"	"4045 Sheridan Ave, Suite 239"		Miami	FL	33140		1	1	1	0	CFO		0	0	0	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	10	1557376	183	000168316821002079	"2021-05-17 21:45:28"	ownership.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	175000	0.234857	41100	D	286605190	D	"Held jointly with Wife"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1690319	4	1557376	183	000168316821002076	"2021-05-17 21:45:18"	ownership.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	175000	0.232883	40755	D	286605190	D	"Held jointly with Husband"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Maria Ines"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
