sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1637230	4	1419612	11757	000117891323001736	"2023-05-08 15:45:26"	zk2329667.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	S	0	2500	300.858	752145	D	131677	D		0	-2	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891323001328	"2023-04-04 15:38:45"	zk2329504.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	M	0	1192	49.8108	59374	A	134177	D		0	1	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891323001328	"2023-04-04 15:38:45"	zk2329504.xml	4	2023-04-03	0	1	0	000000000000000000	2	"Common Stock"	2023-04-03	S	0	2500	307.809	769522	D	134177	D		0	-2	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891323000664	"2023-02-16 15:00:26"	ownership.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	5000	316.568	1582841	D	139068	D		0	-3	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891323000209	"2023-01-20 15:30:27"	ownership.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	5000	315.963	1579813	D	140485	D		0	-3	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891322004362	"2022-12-19 15:31:37"	ownership.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	1180	49.3376	58218	A	150938	D		0	1	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891322004362	"2022-12-19 15:31:37"	ownership.xml	4	2022-12-15	0	1	0	000000000000000000	2	"Common Stock"	2022-12-15	S	0	5000	330.199	1650995	D	150938	D		0	-3	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1788439	2	1419612	11757	000117891322004353	"2022-12-16 15:30:16"	zk2228893.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	2287	101.81	232839	A	19406	D		0	13	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Bechor Uri"	"1 Hamada Street"		"Herzeliya Pituach"	L3	4673335	Israel	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1788439	2	1419612	11757	000117891322004353	"2022-12-16 15:30:16"	zk2228893.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock"	2022-12-14	S	0	8716	340	2963440	D	19406	D		0	-31	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Bechor Uri"	"1 Hamada Street"		"Herzeliya Pituach"	L3	4673335	Israel	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637267	5	1419612	11757	000117891322004251	"2022-12-05 15:12:51"	zk2228849.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	63	295.98	18647	D	45231	D		0	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Lando Zvi"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891322004249	"2022-12-05 15:10:45"	ownership.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	63	295.98	18647	D	154748	D		0	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1788439	2	1419612	11757	000117891322004247	"2022-12-05 15:08:53"	zk2228847.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	63	295.98	18647	D	25835	D		0	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Bechor Uri"	"1 Hamada Street"		"Herzeliya Pituach"	L3	4673335	Israel	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1636815	5	1419612	11757	000117891322004245	"2022-12-05 15:05:59"	zk2228846.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	63	295.98	18647	D	67368	D		0	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Faier Ronen"	"1 Hamada Street"		"Herzlia Pituach"	L3	4673335	Israel	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637240	6	1419612	11757	000117891322004219	"2022-12-01 15:30:18"	zk2228841.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	M	0	1757	50.4255	88598	A	9223	D		0	24	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Prishkolnik Rachel"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP,GC, Corporate Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637240	6	1419612	11757	000117891322004219	"2022-12-01 15:30:18"	zk2228841.xml	4	2022-11-30	0	1	0	000000000000000000	2	"Common Stock"	2022-11-30	S	0	3218	294.652	948190	D	9223	D		0	-26	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Prishkolnik Rachel"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP,GC, Corporate Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891322004110	"2022-11-21 15:00:32"	ownership.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	2500	300.29	750725	D	154748	D		0	-2	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891322004072	"2022-11-16 15:00:26"	ownership.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	2500	290.464	726160	D	157248	D		0	-2	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891322003929	"2022-11-10 15:00:21"	zk2228497.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	2500	250.3	625750	D	159748	D		0	-2	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	127	1016156	1	1419612	11758	000117891322003571	"2022-10-03 15:42:42"	zk2228526.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	79000	120.7	9535274	D	103250	D		1	-43	0	0																					"Solaredge Technologies, Inc."	SEDG	5045	205338862		0004-12-31	50	f	"Avery More"	"5930 Royal Lane, Suite E-120"		Dallas	TX	75230		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
14	37	1637230	1	1419612	11757	000117891322003485	"2022-09-21 15:30:17"	zk2228497.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	5000	307.746	1538732	D	162248	D		0	-3	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891322003364	"2022-09-09 15:31:36"	zk2228447.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Stock"	2022-09-07	M	0	1191	49.8223	59338	A	167248	D		0	1	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891322003364	"2022-09-09 15:31:36"	zk2228447.xml	4	2022-09-07	0	1	0	000000000000000000	2	"Common Stock"	2022-09-07	S	0	2278	306.56	698344	D	167248	D		0	-1	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637240	6	1419612	11757	000117891322003362	"2022-09-09 15:30:15"	zk2228446.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Stock"	2022-09-07	M	0	1757	50.3882	88532	A	10684	D		0	20	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Prishkolnik Rachel"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP,GC, Corporate Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637240	6	1419612	11757	000117891322003362	"2022-09-09 15:30:15"	zk2228446.xml	4	2022-09-07	0	1	0	000000000000000000	2	"Common Stock"	2022-09-07	S	0	3219	306.457	986484	D	10684	D		0	-23	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Prishkolnik Rachel"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP,GC, Corporate Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637240	6	1419612	11757	000117891322003318	"2022-09-02 16:30:34"	zk2228420.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	1756	50.3963	88496	A	12146	D		0	17	0																						"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Prishkolnik Rachel"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP,GC, Corporate Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637240	6	1419612	11757	000117891322003318	"2022-09-02 16:30:34"	zk2228420.xml	4	2022-08-31	0	1	0	000000000000000000	2	"Common Stock"	2022-08-31	S	0	2191	275.817	604314	D	12146	D		0	-15	0																						"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Prishkolnik Rachel"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP,GC, Corporate Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891322003040	"2022-08-10 15:30:47"	zk2228303.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	7722	312.827	2415653	D	168335	D		0	-4	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891322002832	"2022-07-29 15:00:43"	zk2228214.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	S	0	6252	321.083	2007410	D	176057	D		0	-3	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891322002828	"2022-07-28 15:00:45"	zk2228206.xml	4	2022-07-26	0	0	0	000000000000000000	0	"Common Stock"	2022-07-26	S	0	1352	300.68	406519	D	182309	D		0	-1	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637240	6	1419612	11757	000117891322002519	"2022-06-29 15:01:37"	zk2228071.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	S	0	1900	301.58	573002	D	12581	D		0	-13	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Prishkolnik Rachel"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP,GC, Corporate Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891322002517	"2022-06-29 15:00:28"	zk2228070.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	S	0	2396	301.53	722465	D	183661	D		1	-1	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891322002371	"2022-06-14 14:51:56"	zk2227998.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-13	M	0	1190	49.7786	59237	A	186057	D		0	1	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	4	1419612	11757	000117891322002371	"2022-06-14 14:51:56"	zk2227998.xml	4	2022-06-02	0	1	0	000000000000000000	2	"Common Stock"	2022-06-13	S	0	5000	263.609	1318045	D	186057	D		0	-3	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637230	1	1419612	11757	000117891322002308	"2022-06-07 15:00:26"	zk2227960.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	5000	301.535	1507677	D	189867	D		0	-3	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Adest Meir"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP, Core Technologies"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1637240	6	1419612	11757	000117891322002288	"2022-06-06 15:09:30"	zk2227953.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	61	273.61	16690	D	14481	D		0	0	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Prishkolnik Rachel"	"1 Hamada Street"		"Herziliya Pituach"	L3	4673335	Israel	0	1	0	0	"VP,GC, Corporate Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
