sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1352546	21	1671818	1	000119380521000245	"2021-02-18 18:44:17"	e620308_4-oncorus.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	P	0	300000	19	5700000	A	3148977	I	"Through Deerfield Healthcare Innovations"	0	11	0																	C		0	0000		"Oncorus, Inc."	ONCR	2834	473779757	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South,"	"12Th Floor"	"New York"	NY	10010		1	0	1	1		"*Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	20	1831363	1	000119380521000151	"2021-02-09 14:55:48"	e620261_4-terns.xml	4	2021-02-09	1	1	0	000000000000000000	1	"Common Stock"	2021-02-09	P	0	665000	17	11305000	A	2382033	I	"Through Deerfield Partners, L.P."	0	39	0	0																C		0	0000		"Terns Pharmaceuticals, Inc."	TERN	2834	0	DE	0004-12-31	28	d	"Flynn James E"	"345 Park Avenue South,"	"12Th Floor"	"New York"	NY	10010		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	18	1671818	1	000119380520001260	"2020-10-08 17:31:05"	e619992_4-oncorus.xml	4	2020-10-06	0	1	0	000000000000000000	5	"Common Stock"	2020-10-06	P	0	1000000	15	15000000	A	2848970	I	"Through Deerfield Healthcare Innovations"	0	54	0																	C		0	0000		"Oncorus, Inc."	ONCR	2834	473779757	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	1	1		"*Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	17	1534133	1	000119380520001220	"2020-10-01 17:36:32"	e619972_4-gray.xml	4	2020-09-29	0	1	0	000000000000000000	5	"Common Stock"	2020-09-29	P	0	1562500	16	25000000	A	5281713	I	"Through Deerfield Healthcare Innovations"	0	42	0																	C		0	0000		"Graybug Vision, Inc."	GRAY	2834	452120079	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	1		"*Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1352546	15	1522860	1	000119380520001016	"2020-08-12 16:26:22"	e619871_4-am.xml	4	2020-08-05	0	1	0	000000000000000000	5	"Common Stock"	2020-08-10	P	0	1500000	18	27000000	A	4344024	I	"Through Deerfield Management Company, L."	0	53	0																	C		0	0000		"Acutus Medical, Inc."	AFIB	3841	451306615	DE	0004-12-31	38	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1352546	2	1528115	1	000119380520000896	"2020-07-28 12:54:23"	e619808_4-annexon.xml	4	2020-07-28	1	1	0	000000000000000000	2	"Common Stock"	2020-07-28	P	0	700000	17	11900000	A	1617828	I	"Through Deerfield Private Design Fund IV"	0	76	0	0																C		0	0000		"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	2	1787400	1	000119380520000837	"2020-07-14 11:39:10"	e619779_4-nkarta.xml	4	2020-07-14	1	1	0	000000000000000000	2	"Common Stock"	2020-07-14	P	0	1000000	18	18000000	A	2419872	I	"Through Deerfield Private Design Fund IV"	0	70	0	0																C		0	0000		"Nkarta, Inc."	NKTX	2834	474515206	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	2	1733294	1	000119380520000694	"2020-06-16 14:50:41"	e619701_4-gbio.xml	4	2020-06-16	1	1	0	000000000000000000	2	"Common Stock"	2020-06-16	P	0	225000	19	4275000	A	1186215	I	"Through Deerfield Partners, L.P."	0	23	0	0																C		0	0000		"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1352546	4	1628171	1	000119380520000225	"2020-02-18 11:58:25"	e619384_4-rmi.xml	4	2020-02-18	1	1	0	000000000000000000	2	"Common Stock"	2020-02-18	P	0	600000	17	10200000	A	2096384	I	"Through Deerfield Private Design Fund IV"	0	40	0	0																C		0	0000		"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1352546	4	1490978	1	000119380520000122	"2020-02-10 16:53:21"	e619328_3-schrodinger.xml	4	2020-02-10	1	1	0	000000000000000000	1	"Common Stock"	2020-02-10	P	0	250000	17	4250000	A	1596167	I	"Through Deerfield Private Design Fund IV"	0	19	0																	C		0	0000		"Schrodinger, Inc."	SDGR	2834	954284541	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1352546	4	1701541	1	000119380520000091	"2020-02-03 13:25:34"	e619315_4-bdti.xml	4	2020-02-03	1	1	0	000000000000000000	1	"Common Stock"	2020-02-03	P	0	400000	19	7600000	A	778790	I	"Through Deerfield Partners, L.P."	0	106	0	0																C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1352546	4	1759138	1	000119380519001376	"2019-10-30 18:04:41"	e619146_4-cabaletta.xml	4	2019-10-24	1	1	0	000000000000000000	2	"Common Stock"	2019-10-29	P	0	700000	11	7700000	A	1628506	I	"Through Deerfield Special Situations Fun"	0	75	0																	C		0	0000		"Cabaletta Bio, Inc."	CABA	2836	0	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1352546	4	1703647	1	000119380519000911	"2019-10-07 16:43:50"	e619107_4-ft.xml	4	2019-10-07	1	1	0	000000000000000000	2	"Common Stock"	2019-10-07	P	0	285714	14	3999996	A	1231434	I	"Through Deerfield Special Situations Fun"	0	30	0																	C		0	0000		"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1759425	1	000119380519000660	"2019-07-24 14:18:04"	e618569_4-mirum.xml	4	2019-07-22	0	1	0	000000000000000000	2	"Common Stock"	2019-07-22	P	0	332000	15	4980000	A	3448912	I	"Through Deerfield Healthcare Innovations"	0	11	0	0																C		0	0000		"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	11	1661998	1	000119380519000360	"2019-04-15 19:38:41"	e618366_4-homology.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Stock"	2019-04-12	P	0	533333	22.5	11999993	A	5760368	I	"Through Deerfield Partners, L.P.,Through"	0	10	0																	C		0	0000		"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		1	0	1	1		"*Director by Deputization"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1352546	4	1642545	1	000119380519000271	"2019-03-11 14:16:52"	e618284_4-swav.xml	4	2019-03-11	1	1	0	000000000000000000	4	"Common Stock"	2019-03-11	P	0	30000	17	510000	A	342146	I	"Through Deerfield Private Design Fund II"	0	10	0	0																C		0	0000		"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1352546	13	1655759	2	000119380518001183	"2018-10-01 13:47:03"	e617963_4-arvinas.xml	4	2018-10-01	1	1	0	000000000000000000	3	"Common Stock"	2018-10-01	P	0	312500	16	5000000	A	1233734	I	"Through Deerfield Special Situations Fun"	0	34	0	0																C		0	0000		"Arvinas Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of a 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1434418	1	000119380518001002	"2018-07-23 13:00:30"	e618183_4-cpi.xml	4	2018-07-23	1	1	0	000000000000000000	1	"Common Stock"	2018-07-23	P	0	200000	15	3000000	A	835843	I	"Through Deerfield Special Situations Fun"	0	31	0	0																C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1346302	1	000119380518000920	"2018-06-27 16:58:59"	e618139_4-xeris.xml	4	2018-06-25	0	1	0	000000000000000000	2	"Common Stock"	2018-06-25	P	0	750000	15	11250000	A	2498666	I	"Through Deerfield Special Situations Fun"	0	43	0																	C		0	0000		"Xeris Pharmaceuticals Inc"	XERS	2834	203352427	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	12	1730430	1	000119380518000778	"2018-05-31 16:19:52"	e618063_4-kiniksa.xml	4	2018-05-29	1	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-29	P	0	843352	18.9682	15996834	A	1226890	I	"Through Deerfield Special Situations Fun"	0	220	0																	C	A	0	0000		"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"*Possible member of 10% group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	11	1661998	1	000119380518000506	"2018-04-04 20:56:23"	e617881_4-homology.xml	4	2018-04-02	0	1	0	000000000000000000	4	"Common Stock"	2018-04-02	P	0	1250000	16	20000000	A	5227035	I	"Through Deerfield Healthcare Innovations"	0	31	0																	C		0	0000		"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		1	0	1	1		"*Director by Deputization"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	75	1352546	11	1725255	1	000119380518000275	"2018-02-23 16:00:02"	e617718_4-dfb.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	P	0	2500000	0	0	A	9497500	I	"Through Deerfield Private Design Fund IV"	0	36	0																	C		0	0000		"Dfb Healthcare Acquisitions Corp."	DFBH	6770	823677704	DE	0004-12-31	67	h	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		1	0	1	1		"*Director by Deputization"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	79	1352546	10	1359931	1	000119380517003553	"2017-12-04 17:17:45"	e617529_4-proteon.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	110557	1.75	193475	A	1224899	I	"Through Deerfield Partners, L.P.,Through"	0	10	0																	C		0	0000		"Proteon Therapeutics Inc"	PRTO	2836	0	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		1	0	0	1		"*Director by Deputization"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1352546	4	1649904	1	000119380517003261	"2017-10-10 09:40:07"	e617371_4-rhythm.xml	4	2017-10-10	1	1	0	000000000000000000	2	"Common Stock"	2017-10-10	P	0	355000	17	6035000	A	937010	I	"Through Deerfield Private Design Fund II"	0	61	0	0																C		0	0000		"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1352546	4	1628738	9493	000119380516003634	"2016-07-25 12:19:47"	e615233_4-at.xml	4	2016-07-25	1	1	0	000000000000000000	4	"Common Stock"	2016-07-25	P	0	400000	15	6000000	A	1403654	I	"Through Deerfield Private Design Fund II"	0	40	17502	0	-1	0	-2	0	16	-2										C		0	0000		"Audentes Therapeutics, Inc."	BOLD	2836	461606174	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1352546	5	1556263	12735	000119380516003545	"2016-07-06 11:54:03"	e615192_4-syros.xml	4	2016-07-06	0	1	0	000000000000000000	2	"Common Stock"	2016-07-06	P	0	400000	12.5	5000000	A	2095220	I	"Through Deerfield Private Design Fund II"	0	24	7321	0	-1	-5	-11	-42	-23	-31										C		0	0000		"Syros Pharmaceuticals, Inc."	SYRS	2834	453772460	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	0	1	1		"Possible Members of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1130591	59	000119380516002698	"2016-02-23 16:37:41"	e614694_4-xenoport.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	20973	3.9883	83647	A	11572125	I	"Through Deerfield Partners, L.P.,Through"	0	0	4044	1	6	6	3	5	1			4	9	-12	-16	-27	-29	-40	-27	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1352546	8	1652923	1	000119380516002687	"2016-02-19 12:38:01"	e614678_4-avexis.xml	4	2015-09-03	0	1	0	000000000000000000	0	"Common Stock"	2015-09-03	P	0	750317	19.4655	14605331	A	2236700	I	"Through Deerfield Private Design Fund II"	1	50	1781	0	1	0	5	32	87	121	220	4								C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		1	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1352546	4	1374690	1	000119380516002674	"2016-02-17 14:02:45"	e614668_4-zafgen.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	64545	6.2466	403187	A	3055603	I	"Through Deerfield Partners, L.P.,Through"	0	2	26854	0	4	7	-8	-20	-6	-53	-41	14	6	-13	12	-44	-81	-82		C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
