sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1470396	1	1125376	1	000112537619000020	"2019-02-12 19:01:42"	wf-form4_155001608641678.xml	4	2019-02-08	0	1	0	000000000000000000	1	"Common Stock"	2019-02-08	S	0	19191	47.5763	913036	D	209314	D		0	-8	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	1	000112537619000002	"2019-01-14 18:56:18"	wf-form4_154751016213311.xml	4	2019-01-10	0	1	0	000000000000000000	1	"Common Stock"	2019-01-10	S	0	9296	41.5353	386112	D	191845	D		0	-5	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	1	000112537618000166	"2018-11-01 21:38:29"	wf-form4_154112269238428.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	S	0	80	37.079	2966	D	179145	D		0	0	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	1	000112537618000147	"2018-09-06 18:28:27"	wf-form4_153627289152799.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	283	38.62	10929	D	179225	D		0	0	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	1	000112537618000139	"2018-08-27 19:01:51"	wf-form4_153541089357163.xml	4	2018-08-23	0	1	0	000000000000000000	1	"Common Stock"	2018-08-23	S	0	47039	38.2468	1799092	D	179508	D		1	-21	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	1	000112537618000133	"2018-08-02 19:00:33"	wf-form4_153325081676148.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	S	0	559	35.7456	19982	D	149561	D		1	0	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	1	000112537618000107	"2018-06-15 18:30:49"	wf-form4_152910183353941.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	S	0	199	37.397	7442	D	150120	D		0	0	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	1	000112537618000089	"2018-05-31 18:57:34"	wf-form4_152780744044840.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	285	35.478	10111	D	120319	D		0	0	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	1	000112537618000084	"2018-05-31 18:54:24"	wf-form4a_152780720043786.xml	4/A	2018-05-23	0	1	0	000000000000000000	1	"Common Stock"	2018-05-23	S	0	3659	35	128065	D	120604	D		0	-3	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	1	000112537618000082	"2018-05-25 17:14:06"	wf-form4_152728283251375.xml	4	2018-05-23	0	1	0	000000000000000000	1	"Common Stock"	2018-05-23	S	0	3273	35	114555	D	120990	D		0	-3	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	388	000112537617000133	"2017-11-02 20:13:27"	wf-form4_150966799444720.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	217	23.1612	5026	D	110780	D		1	0	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	388	000112537617000110	"2017-09-07 19:53:26"	wf-form4_150482839320540.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	S	0	250	20.894	5224	D	110997	D		0	0	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	388	000112537617000106	"2017-08-04 19:28:50"	wf-form4_150188931677391.xml	4	2017-08-02	0	0	0	000000000000000000	0	"Common Stock"	2017-08-02	S	0	476	21.7506	10353	D	111247	D		1	0	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	388	000112537617000073	"2017-06-15 19:00:53"	wf-form4_149756763858633.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	S	0	181	20.251	3665	D	111723	D		0	0	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	388	000112537616000275	"2016-11-04 17:55:30"	wf-form4_147829651693276.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	S	0	263	17.935	4717	D	113514	D		0	0	5431	-3	5	5	15	22	13	11		0	-4	-6	-13	-5	-15	-23	-2	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	388	000112537616000273	"2016-11-02 18:42:18"	wf-form4_147812652529971.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	212	18.3	3880	D	196926	D		0	0	4737	3	1	1	3	20	10	7		-3	-7	-7	-15	-7	-20	-16	-6	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	388	000112537616000232	"2016-08-17 17:48:05"	wf-form4_147147047338352.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	422	18.671	7879	D	101189	D		0	0	7472	-2	1	1	0	11	17	-3		1	-3	-13	-9	-7	1	-23	11	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	388	000112537616000226	"2016-08-05 17:13:13"	wf-form4_147043157296271.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	S	0	689	18.343	12638	D	101611	D		0	-1	6752	3	1	1	-5	-1	-6	4		-11	-13	-12	-7	-14	-11	-23	16	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	388	000112537616000202	"2016-06-15 17:03:54"	wf-form4_146602462127922.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	S	0	217	20.4038	4428	D	102300	D		0	0	4997	0	-2	-2	-3	7	2	11		-4	0	1	-10	-4	-15	-19	44	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	388	000112537616000134	"2016-02-05 18:24:45"	wf-form4_145471467400694.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	S	0	276	21.7207	5995	D	78910	D		0	0	6798	-5	-2	-2	-8	7	9	-6	1	-5	0	1	-6	-1	-14	-1	98	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	388	000112537615000104	"2015-11-04 17:09:37"	wf-form4_144667496752794.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	71	42.7601	3036	D	39593	D		0	0	13951	12	-1	-1	-2	-5	-13	-10	-27	1	5	4	-8	-14	5	15	92	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	388	000112537615000097	"2015-10-30 19:03:53"	wf-form4_144624622301237.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Common Stock"	2015-10-28	S	0	126	42.2145	5319	D	39664	D		1	0	15962	-2	2	2	14	13	7	7	-13	6	5	4	-12	-16	1	15	89	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	388	000112537615000091	"2015-10-19 16:58:57"	wf-form4_144528832707123.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	357	41.0437	14653	D	39790	D		0	-1	16445	0	-3	-3	-3	11	1	8	-7	4	3	-1	-9	-18	-6	23	86	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	388	000112537615000079	"2015-08-13 19:46:00"	wf-form4_143950955080604.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	180	47.45	8541	D	40147	D		0	0	12460	0	1	1	2	2	0	-22	-21	1	-5	-8	-6	9	14	41	134	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	388	000112537615000076	"2015-08-05 16:35:50"	wf-form4_143880693771153.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	91	50.5301	4598	D	40327	D		0	0	13826	-2	-4	-4	-4	-6	-14	-13	-22	1	-1	-4	-4	24	16	54	144	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	388	000112537615000056	"2015-06-16 16:24:01"	wf-form4_143448623034548.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	89	50.1201	4461	D	38618	D		0	0	13231	2	1	1	4	4	-4	-6	-20	2	5	8	19	15	19	78	160	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	388	000112537615000051	"2015-05-28 17:11:00"	wf-form4_143284745070749.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	S	0	180	46.6284	8393	D	38707	D		0	0	10987	0	0	0	5	14	0	1	-14	0	5	13	1	8	21	92	137	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	388	000112537615000009	"2015-02-04 16:06:42"	wf-form4_142308399052674.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	140	41.19	5767	D	29588	D		0	0	7203	-1	2	2	-5	3	-5	17	0	1	2	3	-2	14	32	99	183	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1470396	1	1125376	388	000112537614000102	"2014-11-04 18:20:26"	wf-form4_141514321556226.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	74	38.66	2861	D	29728	D		0	0	7103	1	0	0	6	5	14	8	14	1	6	11	10	14	72	67	136	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Snapper Suzanne D."	"27101 Puerta Real, Ste 450"		"Mission Viejo"	CA	92691		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
