sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	922714	7	1316925	1	000114420408070327	"2008-12-19 16:27:17"	v135321_ex.xml	4	2008-12-11	0	1	0	000000000000000000	0	"Common Stock"	2008-12-11	S	0	101159	0.579181	58589	D	535907	I	"By Trust"	1	-16	0																	C		0	0000		"Ivivi Technologies, Inc."	II	3845	222956711	NJ	0004-03-31	38	d	"Silver Jack"	"C/o Siar Capital LLC"	"660 Madison Avenue"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	922714	7	1316925	1	000114420408070327	"2008-12-19 16:27:17"	v135321_ex.xml	4	2008-12-11	0	1	0	000000000000000000	1	"Common Stock"	2008-12-11	P	0	40300	0.14	5642	A	535907	I	"By Trust"	0	8	0																	C		0	0000		"Ivivi Technologies, Inc."	II	3845	222956711	NJ	0004-03-31	38	d	"Silver Jack"	"C/o Siar Capital LLC"	"660 Madison Avenue"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
23	43	922714	7	1342287	2	000114420408069465	"2008-12-15 20:10:33"	v134908_ex.xml	4	2008-10-02	0	1	0	000000000000000000	0	"Common Stock"	2008-10-02	S	0	2600	5.75	14950	D	13900	I	"By Trust"	0	-16	39	-5	2	2	10	25	-45	-2	-26	-6	-5	-35	-51	-75	-68	-81	-76	C		0	0000		"General Finance Corp"	GFN	5990	0	DE	0004-12-31	59	g	"Silver Jack"	"C/o Siar Capital LLC"	"660 Madison Avenue"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	88	922714	3	1298663	4	000114420408069463	"2008-12-15 20:08:56"	v134909_ex.xml	4	2008-12-11	0	1	0	000000000000000000	0	"Common Stock"	2008-12-11	S	0	956760	0.08	76541	D	986310	I	"By Trust"	0	-49	0																	C		0	0000		"Clearpoint Business Resources, Inc"	CPBR	7363	0	DE	0004-12-31	73	i	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	922714	3	1298663	4	000114420408069463	"2008-12-15 20:08:56"	v134909_ex.xml	4	2008-12-11	0	1	0	000000000000000000	1	"Common Stock"	2008-12-11	P	0	956760	0.08	76541	A	986310	I	"By Trust"	0	3238	0																	C		0	0000		"Clearpoint Business Resources, Inc"	CPBR	7363	0	DE	0004-12-31	73	i	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
7	49	922714	7	40528	5	000114420408046197	"2008-08-13 15:11:45"	v122990_ex.xml	4	2008-07-11	0	1	0	000000000000000000	0	"Common Stock"	2008-07-11	P	0	28000000	0.025	700000	A	71709121	I	"By Trust"	1	64	0	0																C		0	0000		"Aduromed Industries, Inc."	ADRM	4955	210661726	DE	0004-12-31	49	e	"Silver Jack"	"C/o Siar Capital LLC"	"660 Madison Avenue"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	922714	7	40528	5	000114420408046197	"2008-08-13 15:11:45"	v122990_ex.xml	4	2008-07-11	0	1	0	000000000000000000	5	"Common Stock"	2008-08-04	S	0	234000	0.167066	39093	D	71709121	I	"By Trust"	1	0	0	0																C		0	0000		"Aduromed Industries, Inc."	ADRM	4955	210661726	DE	0004-12-31	49	e	"Silver Jack"	"C/o Siar Capital LLC"	"660 Madison Avenue"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
24	75	922714	3	1298663	3	000114420408036535	"2008-06-24 17:12:14"	v118140_ex.xml	4	2008-01-31	0	1	0	000000000000000000	0	"Common Stock"	2008-06-20	P	0	956760	0.34	325298	A	986310	I	"By Trust"	0	3238	0																	C		0	0000		"Clearpoint Business Resources, Inc"	CPBR	6770	0	DE	0004-12-31	67	h	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
23	43	922714	7	1342287	2	000114420408030767	"2008-05-19 19:10:45"	v115164_ex.xml	4	2008-04-30	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	P	0	16500	7.21182	118995	A	16500	I	"By Trust"	1	32767	99	2	0	0	0	-15	-2	-72	-80	1	-3	-12	-12	-24	-32	-17		C		0	0000		"General Finance Corp"	GFN	5990	0	DE	0004-12-31	59	g	"Silver Jack"	"C/o Siar Capital LLC"	"660 Madison Avenue"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
12	21	922714	7	916545	4	000114420408027084	"2008-05-08 17:37:46"	v113155_ex.xml	4	2008-05-06	1	0	0	000000000000000000	0	"Common Stock"	2008-05-06	S	0	67023	7.6534	512954	D	2947378	I	"By Partnership,By Trust"	0	-2	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Silver Jack"	"C/o Siar Capital LLC"	"660 Madison Avenue"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	922714	7	916545	4	000114420408027082	"2008-05-08 17:36:50"	v113154_ex.xml	4/A	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	235000	8.61468	2024451	D	1058171	I	"By Partnership,By Trust"	1	-18	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Silver Jack"	"C/o Siar Capital LLC"	"660 Madison Avenue"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	922714	3	916545	4	000114420408025910	"2008-05-02 20:18:59"	v112675_ex.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	235000	8.61468	2024451	D	3014401	I	"By Trust,By Partnership"	1	-7	0																	C		0	0000		"Turbochef Technologies Inc"	OVEN	3580	481100390	DE	0004-12-31	35	d	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	75	922714	3	1298663	3	000114420407057688	"2007-11-01 17:40:49"	v092186_ex.xml	4	2007-08-08	0	1	0	000000000000000000	0	"Common Stock"	2007-10-29	P	0	29550	3.9	115245	A	29550	I	"By Trust"	0	32767	0																						"Clearpoint Business Resources, Inc"	CPBR	6770	0	DE	0004-12-31	67	h	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	922714	3	1325823	2	000114420407056824	"2007-10-29 16:08:23"	v091591_ex.xml	4	2007-10-03	0	1	0	000000000000000000	0	"Common Stock"	2007-10-03	P	0	23500	5.11787	120270	A	23500	I	"By Trust"	0	32767	0																						"Brooke Credit Corp"	BRCR	6770	202679740	DE	0004-12-31	67	h	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	922714	3	1324298	1	000114420407054633	"2007-10-16 19:06:47"	v090441_ex.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	S	0	25292	11.35	287064	D	874708	I	"By Trust"	0	-3	0																						"Chardan South China Acquisition Corp"	CSCA	6770	202479786	DE	0004-12-31	67	h	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	922714	7	1342287	1	000114420407053322	"2007-10-09 12:29:19"	v089802_ex.xml	4	2007-09-28	0	1	0	000000000000000000	0	"Common Stock"	2007-09-28	S	0	38800	7.96134	308900	D	0	I	"By Trust"	1	-100	405	0	0	0	2	20	13	-10	-41	1	0	1	2	2	1	9							"General Finance Corp"	GFN	6770	0	DE	0004-12-31	67	h	"Silver Jack"	"C/o Siar Capital LLC"	"660 Madison Avenue"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	89	922714	3	1316925	1	000114420407052454	"2007-10-02 16:45:20"	v089391_ex.xml	4	2007-09-27	0	1	0	000000000000000000	0	"Common Stock, no par value"	2007-09-27	S	0	51700	5.04366	260757	D	477297	I	"By Trust"	1	-10	0																						"Ivivi Technologies, Inc."	II	3845	222956711	NJ	0004-03-31	38	d	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	922714	3	1316925	1	000114420407051601	"2007-09-28 10:30:13"	v088881_ex.xml	4	2007-09-26	0	1	0	000000000000000000	0	"Common Stock, no par value"	2007-09-26	S	0	12800	5.21953	66810	D	528997	I	"By Trust"	1	-2	0	0																C		0	0000		"Ivivi Technologies, Inc."	II	3845	222956711	NJ	0004-03-31	38	d	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
24	75	922714	7	1342287	1	000114420407051054	"2007-09-25 16:50:28"	v088585_ex.xml	4	2007-09-18	0	1	0	000000000000000000	0	"Common Stock"	2007-09-18	S	0	61200	7.9502	486552	D	38800	I	"By Trust"	1	-61	670	-1	2	2	2	22	16	-8	-19	-1	0	2	1	0	5	7		C		0	0000		"General Finance Corp"	GFN	6770	0	DE	0004-12-31	67	h	"Silver Jack"	"C/o Siar Capital LLC"	"660 Madison Avenue"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	922714	7	1342287	1	000114420407049854	"2007-09-17 20:34:47"	v087949_ex.xml	4	2007-09-13	0	1	0	000000000000000000	0	"Common Stock"	2007-09-13	S	0	50000	7.95	397500	D	100000	I	"By Trust"	1	-33	618	0	0	0	0	2	13	-9	-12	-1	3	2	6	1	3	8		C		0	0000		"General Finance Corp"	GFN	6770	0	DE	0004-12-31	67	h	"Silver Jack"	"C/o Siar Capital LLC"	"660 Madison Avenue"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	922714	3	1324298	1	000114420407018018	"2007-04-10 13:59:27"	v071201_ex.xml	4	2007-04-09	0	0	0	000000000000000000	0	"Common Stock"	2007-04-09	P	0	125000	5.8	725000	A	900000	I	"By Trust"	0	16	0	0																C		0	0000		"Chardan South China Acquisition Corp"	CSCA	6770	202479786	DE	0004-12-31	67	h	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	922714	3	1324298	1	000114420407014564	"2007-03-26 15:39:01"	v069497_ex.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Stock"	2007-03-22	P	0	35000	5.79143	202700	A	545000	I	"By Trust"	0	7	0	0																C		0	0000		"Chardan South China Acquisition Corp"	CSCA	6770	202479786	DE	0004-12-31	67	h	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	922714	3	1356462	2	000114420407003887	"2007-01-29 16:57:56"	v063705_ex.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2006-12-14	S	0	50000	7.06	353000	D	209000	I	"By Trust"	1	-19	0																	C		0	0000		"Yucheng Technologies Ltd"	YCHTF	6770	0	D8	0004-12-31	67	h	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
20	83	922714	3	1013706	1	000100547704003233	"2004-09-09 18:19:08"	edgar123.xml	4	2004-09-07	0	0	0	000000000000000000	0	"Common Stock"	2004-09-07	S	0	1200000	0.274433	329320	D	3448000	I	"See Footnote"	0	-26	0																	C		0	0000		"New Century Equity Holdings Corp"	NCEH	8742	742781950	DE	0004-12-31	87	i	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	922714	3	1013706	1	000100547704003191	"2004-08-31 20:09:56"	edgar123.xml	4	2004-08-30	0	0	0	000000000000000000	0	"Common Stock"	2004-08-30	P	0	135000	0.25	33750	A	4648000	I	"See Footnote"	0	3	0																	C		0	0000		"New Century Equity Holdings Corp"	NCEH	8742	742781950	DE	0004-12-31	87	i	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	922714	3	1013706	1	000100547704003008	"2004-08-18 11:43:18"	edgar123.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Common Stock"	2004-08-16	P	0	250000	0.28	70000	A	4513000	I	"See Footnote"	0	6	0	0																C		0	0000		"New Century Equity Holdings Corp"	NCEH	8742	742781950	DE	0004-12-31	87	i	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	922714	3	1013706	1	000100547704002935	"2004-08-13 16:04:48"	edgar123.xml	4	2004-08-11	0	0	0	000000000000000000	0	"Common Stock"	2004-08-11	P	0	200000	0.295	59000	A	4263000	I	"See Footnote"	0	5	0																	C		0	0000		"New Century Equity Holdings Corp"	NCEH	8742	742781950	DE	0004-12-31	87	i	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	922714	3	1013706	1	000100547704002795	"2004-07-29 15:24:56"	edgar123.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock"	2004-07-27	P	0	75000	0.295	22125	A	4063000	I	"See Footnote"	1	2	0	0																C		0	0000		"New Century Equity Holdings Corp"	NCEH	8742	742781950	DE	0004-12-31	87	i	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
21	7	922714	3	1000297	1	000092271404000002	"2004-02-03 19:14:42"	primary_doc.xml	4	2004-01-30	1	0	0	000000000000000000	0	"Common Stock"	2004-01-30	S	0	94700	5.66412	536392	D	922500	I	"By Profit-Sharing Plan,By Pension Plan,B"	1	-9	0																	C		0	0000		"Traffix Inc"	TRFX	7900	223322277	DE	0004-11-30	79	i	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	922714	3	1000297	1	000092271404000001	"2004-01-30 17:33:42"	primary_doc.xml	4	2004-01-28	0	0	0	000000000000000000	0	"Common Stock"	2004-01-28	S	0	347500	5.69487	1978966	D	1050200	I	"By Profit-Sharing Plan,By Pension Plan,B"	1	-25	0																	C		0	0000		"Traffix Inc"	TRFX	7900	223322277	DE	0004-11-30	79	i	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	922714	3	1000297	1	000102677704000002	"2004-01-28 14:59:30"	primary_doc.xml	4	2004-01-26	0	0	0	000000000000000000	0	"Common Stock"	2004-01-26	S	0	262300	5.43917	1426695	D	1364700	I	"By Filer's Child,By Profit-Sharing Plan,"	1	-16	0	0																C		0	0000		"Traffix Inc"	TRFX	7900	223322277	DE	0004-11-30	79	i	"Silver Jack"	"660 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	922714	4	1000297	1	000110465904001260	"2004-01-20 12:12:54"	a4.xml	4	2004-01-16	0	1	0	000000000000000000	0	"Common Stock"	2004-01-16	S	0	54200	5.55	300810	D	1585600	I	"Owned by Filer's Child,Trustee of Profit"	0	-3	0	0																C		0	0000		"Traffix Inc"	TRFX	7900	223322277	DE	0004-11-30	79	i	"Silver Jack"	"Siar Capital"	"660 Madison Avenue"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
