sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1485088	8	12208	4	000106299323017654	"2023-09-06 14:28:00"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-09-01	M	0	2403	0	0	A	5040	D		1	91	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Last Andrew J."	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1796980	1	12208	4	000106299323017652	"2023-09-06 13:08:49"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-09-01	M	0	1358	0	0	A	2682	D		1	103	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Wright Dara"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299323017650	"2023-09-06 13:06:34"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-09-01	M	0	1925	0	0	A	3384	D		1	132	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1807891	2	12208	4	000106299323017648	"2023-09-06 13:04:25"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-09-01	M	0	583	0	0	A	403	D		1	-325	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ramalingam Ajit"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1629381	1	12208	4	000106299323017646	"2023-09-06 13:02:20"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-09-01	M	0	2515	0	0	A	7584	D		1	50	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Crowley Michael"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GBL Commercial Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1446964	7	12208	4	000106299323017644	"2023-09-06 13:00:02"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-09-01	M	0	1692	0	0	A	2486	D		1	213	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Daskal Ilan"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1924980	1	12208	4	000106299323017642	"2023-09-06 12:58:42"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-09-01	M	0	253	0	0	A	1176	D		1	27	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Allison Schwartz"	"C/O Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1926636	1	12208	4	000106299323017640	"2023-09-06 12:56:20"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-09-01	M	0	2305	0	0	A	11880	D		1	24	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Dahowski Diane"	"C/O Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, Global Supply Chain"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1900904	1	12208	4	000106299323017638	"2023-09-06 12:55:03"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-09-01	M	0	2426	0	0	A	3105	D		1	357	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"May Simon"	"C/O Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, Pres, LSG"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1976271	1	12208	4	000106299323017636	"2023-09-06 12:52:48"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-09-01	M	0	2056	0	0	A	17223	D		1	14	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Corey Colleen"	"C/O Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299323017340	"2023-08-31 14:00:55"	form4.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-08-30	M	0	2350	215.98	507553	A	2416	D		0	3572	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299323017340	"2023-08-31 14:00:55"	form4.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Bio-Rad A Common Stock"	2023-08-30	S	0	2350	395.603	929667	D	2416	D		0	-49	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	940805	7	12208	4	000106299323017146	"2023-08-28 13:29:48"	form4.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-08-25	M	0	49072	93.3832	4582500	A	4851174	D	"By Spouse,By Blue Raven Partners, L.P."	0	1	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Schwartz Norman D"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		1	1	1	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299323017040	"2023-08-23 19:42:11"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-08-23	S	0	300	384.69	115407	D	2416	D		0	-11	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1629381	1	12208	4	000106299323013732	"2023-06-16 14:02:37"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-06-15	S	0	500	379.39	189695	D	6040	D		0	-8	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Crowley Michael"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GBL Commercial Operations"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1807891	2	12208	4	000106299323013074	"2023-06-07 11:31:30"	form4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-06-06	S	0	198	368.298	73053	D	0	D		0	-100	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ramalingam Ajit"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1485088	8	12208	4	000106299323009749	"2023-05-01 12:51:12"	form4.xml	4	2023-04-29	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-04-29	M	0	1000	0	0	A	3767	D		0	36	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Last Andrew J."	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1807891	2	12208	4	000106299323009748	"2023-05-01 12:50:01"	form4.xml	4	2023-04-29	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-04-29	M	0	277	0	0	A	198	D		0	-352	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ramalingam Ajit"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1446964	7	12208	4	000106299323009008	"2023-04-11 14:39:17"	form4.xml	4	2023-04-08	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-04-08	M	0	700	0	0	A	1493	D		0	88	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Daskal Ilan"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299323006320	"2023-03-08 20:00:15"	form4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2023-03-08	M	0	1000	167.819	167819	A	2671	D		0	60	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1676291	1	12208	4	000106299323006320	"2023-03-08 20:00:15"	form4.xml	4	2023-03-08	0	1	0	000000000000000000	2	"Bio-Rad A Common Stock"	2023-03-08	S	0	1746	486.426	849300	D	2671	D		0	-40	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ernst Timothy S"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1796980	1	12208	4	000106299322024047	"2022-12-19 11:52:44"	form4.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2022-12-16	M	0	502	0	0	A	1762	D		0	40	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Wright Dara"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1807891	2	12208	4	000106299322022078	"2022-11-14 16:33:54"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2022-11-10	S	0	379	421.873	160051	D	0	D		0	-100	0																						"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ramalingam Ajit"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1796980	1	12208	4	000106299322019292	"2022-09-07 14:27:26"	form4.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2022-09-02	M	0	433	0	0	A	1460	D		0	42	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Wright Dara"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	940805	7	12208	4	000106299322019290	"2022-09-07 14:24:53"	form4.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2022-09-02	M	0	9324	0	0	A	4832403	D	"By Spouse,By Blue Raven Partners, L.P."	1	0	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Schwartz Norman D"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		1	1	1	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1924980	1	12208	4	000106299322019288	"2022-09-07 14:22:16"	form4.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2022-09-02	M	0	261	0	0	A	1027	D		1	34	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Allison Schwartz"	"C/O Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1807891	2	12208	4	000106299322019286	"2022-09-07 14:20:33"	form4.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2022-09-02	M	0	241	0	0	A	365	D		0	194	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Ramalingam Ajit"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1900904	1	12208	4	000106299322019284	"2022-09-07 14:16:36"	form4.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2022-09-02	M	0	2135	0	0	A	1550	D		1	-365	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"May Simon"	"C/O Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, Pres, LSG"		0	0	1	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1485088	8	12208	4	000106299322019282	"2022-09-07 14:14:30"	form4.xml	4	2022-09-02	0	1	0	000000000000000000	0	"Bio-Rad A Common Stock"	2022-09-02	M	0	902	0	0	A	3083	D		0	41	0	0																					"Bio-Rad Laboratories, Inc."	BIOBI	3826	941381833	DE	0004-12-31	38	d	"Last Andrew J."	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
