sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1219078	10	1394056	3	000120919119021789	"2019-03-29 16:54:17"	doc4.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	P	0	7500	2.03333	15250	A	20000	D		0	60	0																	C		0	0000		"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219078	10	1394056	2	000120919119000549	"2019-01-02 20:37:48"	doc4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	2500	2.05	5125	A	12500	D		0	25	0																	C		0	0000		"One Stop Systems, Inc."	OSS	3571	0		0004-12-31	35	d	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1219078	10	1394056	2	000120919118064225	"2018-12-27 19:43:19"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	10000	2.095	20950	A	10000	D		1	32767	0																	C		0	0000		"One Stop Systems, Inc."	OSS	3571	0		0004-12-31	35	d	"Raun David"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1219078	4	850579	3	000085057911000011	"2011-02-10 20:11:20"	edgardoc.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	P	0	2000	3.315	6630	A	27000	D		0	8	805	1	4	4	11	3	-2	-10	3	1	6	-3	-4	-3	-6	-24	60	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-13	36	d	"Raun David"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP, Marketing, Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219078	4	850579	2	000085057910000082	"2010-11-04 16:20:14"	edgardoc.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	P	0	500	3.45	1725	A	25000	D		0	2	825	2	3	3	2	-5	-6	-9	-5	-3	-19	-15	-8	-11	-31	9	5	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Raun David"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP, Marketing, Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219078	4	850579	2	000085057910000065	"2010-08-06 16:52:36"	edgardoc.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Common Stock"	2010-08-04	P	0	500	3.82	1910	A	24500	D		0	2	628	-4	5	5	-5	6	-7	-11	-11	-2	-3	-3	-7	-22	-8	5	-27	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Raun David"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP, Marketing, Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219078	4	850579	2	000121907810000003	"2010-05-11 12:33:36"	edgardoc.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	P	0	500	5.32	2660	A	24000	D		0	2	2065	0	-1	-1	-2	-25	-26	-31	-36	1	-5	-11	-6	22	61	50	-37	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Raun David"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP, Marketing, Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219078	4	850579	2	000085057910000006	"2010-02-09 18:42:01"	edgardoc.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	P	0	1000	4.3	4300	A	23500	D		0	4	1084	0	5	5	17	25	22	-9	-21	-6	-10	-2	22	31	24	84	-39	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Raun David"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP, Marketing, Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219078	4	850579	2	000085057909000163	"2009-11-18 13:47:26"	edgardoc.xml	4/A	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	P	0	1000	3.1	3100	A	22500	D		0	5	394	0	-1	-2	-2	5	49	41	6	5	6	0	-9	-3	8	17	-70	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Raun David"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP, Marketing, Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219078	4	850579	2	000085057909000161	"2009-11-10 19:12:27"	edgardoc.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	P	0	1000	3.1	3100	A	1500	D		0	200	390	1	-1	-1	2	-2	42	65	10	4	-4	-3	-7	-4	-5	0	-70	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Raun David"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP, Marketing, Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219078	4	850579	2	000085057909000157	"2009-11-04 13:47:55"	edgardoc.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	P	0	1000	3.23	3230	A	21500	D		0	5	333	0	-5	3	0	-3	34	57	9	-3	5	-8	-9	-14	-15	-3	-67	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Raun David"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP, Marketing, Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219078	4	850579	2	000085057909000152	"2009-08-14 18:41:24"	edgardoc.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	5000	3.19282	15964	A	20500	D		1	32	269	-7	0	0	3	23	5	58	21	-6	-19	-19	-17	0	39	-46	-70	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Raun David"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP, Marketing, Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219078	4	850579	2	000085057909000011	"2009-01-30 18:34:29"	edgardoc.xml	4	2009-01-29	0	0	0	000000000000000000	0	"Common Stock"	2009-01-29	P	0	15000	1.66	24900	A	15500			0	3000	184	0	9	9	22	21	105	141	169														"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Raun David"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"VP, Marketing, Business Devel"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
