sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1669531	3	1340122	2	000134012222000099	"2022-08-17 16:51:34"	wf-form4_166076947811066.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Units"	2022-08-16	P	0	4321	16.1693	69867	A	141554	D		0	3	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	3	1340122	2	000134012222000098	"2022-08-12 15:54:55"	wf-form4_166033408139767.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Units"	2022-08-12	P	0	9251	16.1096	149030	A	137233	D		0	7	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1616073	2	1340122	2	000134012222000097	"2022-08-10 16:43:53"	wf-form4_166016421762820.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Unit"	2022-08-10	P	0	1000	15.825	15825	A	3000	D		0	50	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Willman Ryan"	"2780 Waterfront Pkwy, E. Dr."		Indianapolis	IN	46214		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1801826	1	1340122	2	000134012222000096	"2022-08-10 14:03:56"	wf-form4_166015462050667.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Unit"	2022-08-09	P	0	6350	15.9476	101267	A	48143	D		0	15	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Obermeier Scott"	"2780 Waterfront Pkwy E. Dr."		Indianapolis	IN	46214		0	1	0	0	"EVP - Commercial"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1159187	18	34088	1	000121465922009757	"2022-08-08 20:55:18"	ownership.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock, without par value (""Common Stock"")"	2022-08-04	P	0	1000000	88.4453	88445292	A	1462467	I	"See footnotes"	1	216	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1676729	4	1552275	3	000120919122038230	"2022-06-21 07:00:16"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Units"	2022-06-16	P	0	5000	35.495	177475	A	360652	I	"By: Kim Living Trust"	0	1	0	0																					"Sunoco LP"	SUN	2911	300740483	DE	0004-12-31	29	d	"Kim Joseph"	"8111 Westchester Drive, Ste 400"		Dallas	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1554641	8	1552275	3	000120919121069495	"2021-12-14 17:00:28"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Units"	2021-12-14	P	0	2500	37.5	93750	A	77830	D		0	3	0																						"Sunoco LP"	SUN	2911	300740483	DE	0004-12-31	29	d	"Ramsey Matthew S."	"8111 Westchester Drive"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1571871	3	1552275	3	000120919121067826	"2021-12-03 16:27:16"	doc4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Units"	2021-12-02	P	0	2500	38.14	95350	A	5000	D		0	100	0																						"Sunoco LP"	SUN	2911	300740483	DE	0004-12-31	29	d	"Skidmore David K"	"4761 Frank Luke Dr."		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1555145	4	34088	1	000112760221030142	"2021-12-02 17:32:00"	form4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	217	60	13020	A	1207924	I	"By Reporting Person IRA,By Spouse IRA,By"	0	0	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Woods Darren W"	"Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1555145	4	34088	1	000112760221029867	"2021-11-30 16:51:46"	form4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	327	60	19620	A	1234662	M	"By Reporting Person IRA,By Spouse IRA,By"	0	0	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Woods Darren W"	"Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1242243	15	1510295	1	000120919121066735	"2021-11-24 12:08:07"	doc4.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	1000	64.3	64300	A	28162	D		0	4	0	0																					"Marathon Petroleum Corp"	MPC	2911	271284632	DE	0004-12-31	29	d	"Bunch Charles E"	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1207002	16	48039	2	000120919121064547	"2021-11-15 18:12:41"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	P	0	20000	34.56	691200	A	76715	D		0	35	0																						"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1393014	9	34088	1	000112760221028410	"2021-11-04 17:43:16"	form4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	P	0	5000	64	320000	A	38000	D		0	15	0																						"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Angelakis Michael J"	"C/o Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1221979	7	48039	2	000120919121050980	"2021-08-11 18:41:47"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	13500	28.92	390420	A	44825	D		0	43	0																						"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Rose Michael E"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1319731	17	48039	2	000120919121050683	"2021-08-10 18:33:17"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	7500	29.07	218025	A	187335	D		0	4	0																						"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Jennings Michael"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1207002	16	48039	2	000120919121050682	"2021-08-10 18:32:40"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	5000	29.2	146000	A	52535	D		0	11	0																						"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Myers Franklin"	"2828 N. Harwood, Suite 1300"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1018198	17	1163165	1	000120919121050547	"2021-08-10 13:46:36"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	22500	55.4995	1248739	A	22500	M	"By LLP"	0	32767	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Walker R A"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1804502	1	7039	3	000110465921091663	"2021-07-13 15:41:53"	tm2122104-1_4seq1.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	P	0	64737	8.21081	531543	A	2674683	I	"See footnotes"	1	2	0	0																					"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Ortelius Advisors, L.P."	"450 Park Avenue, Suite 2700"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1804502	1	7039	3	000110465921086317	"2021-06-28 17:04:05"	tm2120850-1_4seq1.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	P	0	86525	8.26782	715373	A	2609946	I	"See footnotes"	1	3	0																						"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Ortelius Advisors, L.P."	"450 Park Avenue, Suite 2700"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1804502	1	7039	3	000110465921079988	"2021-06-11 14:04:23"	tm2119460d3_4seq1.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	P	0	31529	8.49	267681	A	2523421	I	"See footnotes"	0	1	0	0																					"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Ortelius Advisors, L.P."	"450 Park Avenue, Suite 2700"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1712797	2	48039	2	000120919121032023	"2021-05-12 16:08:44"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	3000	34.74	104220	A	30661	D		0	11	0																						"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Lerner Bruce A."	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"Pres, HFLS"		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
