acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-27 10:49:06"	2023-09-28	doc4.xml	120919123050957	1	0	0	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	1	1	1	6	S	D	4	55.2721	230000	12712584	160338	-330	D	0	1618303	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-26 16:30:16"	2024-03-25	ownership.xml	95017024036453	1	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	1	1	S	D	4	126.4428	12150	1536280	15802	333	D	0	1819979	"Olds Nicholas G"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-26 16:30:12"	2023-09-01	doc4.xml	120919123048263	1	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	1	2	S	D	4	124.0855	1176400	145974194	142625	-114	D	0	1464560	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-25 16:10:20"	2024-03-22	ownership.xml	95017024035918	1	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	1	1	S	D	4	123.3247	45200	5574276	49734	997	D	0	1767295	"Bullock William L. Jr."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-21 16:33:46"	2023-03-06	doc4.xml	120919123017381	1	0	1	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	4	S	D	4	143.4265	60237	8639583	40981	-313	D	0	1799427	"Schoonman Geurt G"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-21 16:33:03"	2023-09-01	doc4.xml	120919123048397	1	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	5	S	D	4	151.8535	52877	8029558	50215	-1986	D	0	1604521	"Slentz Andrew P"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-20 19:36:51"	2024-03-18	wf-form4_169395215790296.xml	153470124000085	1	0	1	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	1	1	1	3	S	D	4	142.1423	22622	3215543	12397	-221	D	0	1876439	"Pruitt Joseph Scott"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-03-14 20:34:18"	2024-03-12	wf-form4_169331517220950.xml	169442624000042	0	0	0	1694426	"Delek Us Holdings, Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	DK	1	1	0	3	S	D	4	26.6592	4510	120233	12340	58	D	0	1842286	"Tolson Laurie Z."	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 17:16:17"	2023-03-07	doc4.xml	120919123017372	1	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	3	S	D	4	139.9121	33641	4706783	162144	26	D	0	1453244	"Goodell Timothy B."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-03-08 17:11:34"	2023-03-07	doc4.xml	120919123017385	1	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	3	S	D	4	139.7790	19457	2719680	335200	6	D	0	1191129	"Rielly John P"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-08 17:11:09"	2023-03-07	doc4.xml	120919123017383	1	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	3	S	D	4	139.1294	41424	5763298	42234	5114	D	0	1736369	"Lynch Richard D."	"C/o Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-08 17:10:55"	2023-07-31	doc4.xml	120919123044001	1	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	6	S	D	4	145.0394	133925	19424407	125670	-1622	D	0	1453499	"Hill Gregory P."	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"COO, Pres, E, P"		0	0	1	1	0	0	0														
"2024-03-08 17:09:30"	2023-09-01	doc4.xml	120919123048401	1	0	0	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	4	S	D	4	150.9288	37256	5623002	133691	39	D	0	1627310	"Lowery-Yilmaz Barbara J"	"1185 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-05 06:43:29"	2023-11-01	doc4.xml	120919123054284	0	0	0	1510295	"Marathon Petroleum Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	MPC	1	1	0	4	S	D	4	139.9174	19000	2658430	34950	119	D	0	1430329	"Rucker Kim K.W."	"C/o Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 18:36:38"	2023-02-01	doc4.xml	120919123006423	1	0	1	4447	"Hess Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	HES	1	1	1	2	S	D	4	142.9729	538732	77024083	909413	145	M	0	1087997	"Hess John B"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-29 09:02:48"	2024-02-20	ownership.xml	95017024022668	0	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	1	1	S	D	4	110.5499	4548	502781	4534	-32486	D	0	1848288	"Hrap Heather G."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-02-28 16:07:40"	2023-08-10	doc4.xml	120919123045570	1	0	0	1510295	"Marathon Petroleum Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	MPC	1	1	1	2	S	D	4	162.3365	12868	2088946	20731	164	D	0	1821826	"Aydt Timothy J"	"C/O Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"Ex VP, Refining"		0	0	0	0	0	0	1														
"2024-02-22 16:53:12"	2024-02-22	ownership.xml	95017024018872	0	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	1	1	S	D	4	112.0600	8505	953070	0	-100	D	0	1953003	"Delk Christopher P."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-02-22 16:47:35"	2024-02-21	ownership.xml	95017024018859	0	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	1	1	S	D	4	112.1725	23372	2621696	302	-101	D	0	1767424	"Macklon Dominic E."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-13 20:17:02"	2024-02-09	wk-form4_1707873411.xml	169442624000017	0	0	1	1694426	"Delek Us Holdings, Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	DK	1	1	1	1	S	D	4	28.5002	2211	63014	18925	13	D	0	1908422	"Wright Robert G."	"310 Seven Springs Way"	"Suite 500"	Brentwood	TN	37027		0	1	0	0	"SVP, Deputy CFO"		0	0	0	0	1	0	1														
"2024-02-12 18:29:03"	2024-02-12	wk-form4_1707780532.xml	153470124000060	1	0	0	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	1	1	1	1	S	D	4	146.2700	21934	3208286	30388	259	D	0	1932551	"Harbison Richard G"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"EVP, Refining"		0	0	0	0	0	0	1														
"2024-01-22 17:28:22"	2024-01-18	form4-01222024_100115.xml	141588924001638	1	0	0	1340122	"Calumet Specialty Products Partners, L.P."	2911		6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CLMT	1	1	0	1	S	D	4	17.8700	15037	268711	172610	10	D	0	1669531	"Mawer Stephen P"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 19:14:15"	2024-01-02	wk-form4_1704413646.xml	153470124000004	1	0	1	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	1	1	1	1	S	D	4	135.0710	29800	4025117	25426	-681	D	0	1762792	"Golodryga Zhanna"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-12-29 18:19:04"	2023-12-28	wk-form4_1703891934.xml	153470123000177	1	0	0	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	1	1	1	1	S	D	4	133.1797	3700	492765	47567	8	D	0	1772603	"Sutherland Vanessa Allen"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2023-12-20 17:53:23"	2023-12-19	doc4.xml	120919123059382	1	0	0	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	1	1	1	1	S	D	4	46.6863	10000	466863	89587	13	D	0	1654375	"Canty Trecia M"	"1 Sylvan Way"	"2Nd Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2023-12-19 11:13:19"	2023-12-18	form4.xml	112760223029924	0	0	0	34088	"Exxon Mobil Corp"	2911	NJ	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	XOM	1	1	1	1	S	D	4	102.6500	12000	1231800	235209	5	D	0	1847774	"Fox Leonard M."	"C/O Exxon Mobil Corporation"	"22777 Springwoods Village Pkwy"	Spring	TX	77389		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-12-07 18:17:30"	2023-12-05	doc4.xml	120919123057783	0	0	0	1552275	"Sunoco LP"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	SUN	1	1	1	1	S	D	4	53.1950	7832	416623	77890	11	D	0	1672760	"Dodderer Arnold"	"8111 Westchester Drive, Ste 400"		Dallas	TX	75225		0	1	0	0	"GC, Asst. Sec."		0	0	0	0	0	1	0														
"2023-12-05 18:43:01"	2023-12-01	wf-form4_169178996262615.xml	153470123000163	1	0	0	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	1	1	1	3	S	D	4	124.2024	72400	8992252	109705	194	D	0	1663211	"Mitchell Kevin J"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-11-30 21:45:15"	2023-11-28	ownership.xml	121465923015834	0	0	0	34088	"Exxon Mobil Corp"	2911	NJ	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	XOM	1	1	0	1	S	D	4	104.0575	2077000	216127428	13000	-101	I	0	1159187	"Ubben Jeffrey W"	"1170 Gorgas Avenue"		"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 10:25:03"	2023-11-13	doc4.xml	120919123055281	1	0	0	1510295	"Marathon Petroleum Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	MPC	1	1	1	2	S	D	4	116.5224	7153	833485	6916	-3018	D	0	1619644	"Hagedorn Carl Kristopher"	"C/O Marathon Petroleum Corporation"	"539 S. Main Street"	Findlay	OH	45840		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2023-11-13 19:55:45"	2023-11-10	ownership.xml	199937123000147	0	0	0	890447	"Vertex Energy Inc."	2911	NV	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VTNR	1	1	0	2	S	D	4	5.1562	125000	644528	88405	-342	D	0	1470954	"Stratton Christopher Allen"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 16:28:54"	2023-11-09	doc4.xml	120919123055014	0	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	0	1	S	D	4	114.6409	44000	5044200	578748	8	D	0	1034312	"Leach Timothy A"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-20 12:24:44"	2023-10-19	wk-form4_1697819076.xml	134012223000101	1	0	0	1340122	"Calumet Specialty Products Partners, L.P."	2911		6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CLMT	1	1	1	1	S	D	4	19.0000	1000	19000	7361	16	D	0	1616073	"Willman Ryan"	"2780 Waterfront Pkwy, E. Dr."		Indianapolis	IN	46214		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-10-02 15:57:50"	2023-09-28	doc4.xml	120919123051008	1	0	0	1534504	"Pbf Energy Inc."	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PBF	1	1	1	1	S	D	4	55.0924	63688	3508725	80859	371	D	0	1606746	"Fedena James E."	"One Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-09-28 15:29:52"	2023-09-27	doc4.xml	120919123050722	1	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	1	1	S	D	4	123.8255	30800	3813825	5937	-124	D	0	1178402	"Lundquist Andrew D"	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-09-19 15:06:23"	2023-09-15	doc4.xml	120919123049891	0	0	0	1163165	Conocophillips	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	COP	1	1	0	1	S	D	4	125.1898	1849	231476	0	-100	D	0	1237497	"Mulligan Sharmila"	"16930 Park Row Dr."		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-12 08:30:17"	2023-09-11	ownership.xml	153949723001565	0	0	1	1376139	"Cvr Energy Inc"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVI	1	1	0	3	S	D	4	35.1586	4506337	158436561	141851367	3	I	0	921669	"Icahn Carl C"	"C/O Icahn Associates Holding LLC"	"16690 Collins Avenue, Suite Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-16 16:44:24"	2023-08-14	wk-form4_1692218650.xml	103500223000104	1	0	0	1035002	"Valero Energy Corp/tx"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	VLO	1	1	0	1	S	D	4	135.9935	75580	10278389	591872	15	M	0	1350220	"Gorder Joseph W"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 16:18:04"	2023-08-11	form4.xml	112760223022549	1	0	0	93410	"Chevron Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	CVX	1	1	1	1	S	D	4	164.0000	25000	4100000	53962	86	D	0	1594960	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2023-08-14 15:00:41"	2023-08-10	doc4.xml	120919123045575	1	0	0	1510295	"Marathon Petroleum Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	MPC	1	1	1	1	S	D	4	147.1490	8086	1189847	17799	83	D	0	1948454	"Lyon Shawn M"	"C/O Marathon Petroleum Corporation"	"539 S. Main St"	Findlay	OH	45840		0	1	0	0	"SVP Log, Storage, MPLX GP LLC"		0	0	0	0	0	0	1														
"2023-08-14 14:58:44"	2023-08-10	doc4.xml	120919123045573	1	0	0	1510295	"Marathon Petroleum Corp"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	MPC	1	1	1	1	S	D	4	145.8010	8189	1193964	29250	39	D	0	1313785	"Floerke Gregory Scott"	"C/O Marathon Petroleum Corporation"	"539 S. Main St"	Findlay	OH	45840		0	1	0	0	"Ex VP, COO, MPLX GP LLC"		0	0	0	1	0	0	1														
"2023-08-09 19:46:10"	2023-08-07	wf-form4_169162473490202.xml	153470123000127	1	0	0	1534701	"Phillips 66"	2911	DE	6	57	d	29	2911	XLE	Energy	Energy	OilRef	"Oil Refining"	Manufacturing	"Petroleum Refining"	"Petroleum Refining"	PSX	1	1	1	1	S	D	4	111.8450	3000	335535	46451	7	D	0	1641265	"Mandell Brian"	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1														
