sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1437768	14	1833769	2	000120919122060775	"2022-12-12 18:56:49"	doc4a.xml	4/A	2022-12-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-09	P	0	12425	0.85	10561	A	34425	D		0	56	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Sainz Maria"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1437768	14	1833769	2	000120919122060774	"2022-12-12 18:56:00"	doc4a.xml	4/A	2022-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-08	P	0	2575	0.83	2137	A	22161	D		0	13	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Sainz Maria"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1076352	10	1833769	2	000120919122059008	"2022-11-30 14:30:03"	doc4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	P	0	229215	0.82	187956	A	17062534	D	"2012 JMR Trust Common, LLC,23rd Century "	0	1	0	0																					"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Rothberg Jonathan M"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1076352	10	1833769	2	000120919122058979	"2022-11-29 17:32:51"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-29	P	0	47007	0.72	33845	A	16833319	D	"2012 JMR Trust Common, LLC,23rd Century "	0	0	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Rothberg Jonathan M"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1898560	3	1833769	2	000120919122057388	"2022-11-16 18:41:14"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-16	S	0	1039	84	87276	D	85080	D		0	-1	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Siddiqui Khan"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	"CMO, Chief Strategy Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1894593	2	1833769	2	000120919122057386	"2022-11-16 18:40:27"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	1895	0.84	1592	D	113172	D		0	-2	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Paykel Neela"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1894388	2	1833769	2	000120919122057383	"2022-11-16 18:39:04"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-16	S	0	2227	0.84	1871	D	116069	D		0	-2	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Gupta Alok"	"C/O Hyperfine, Inc."		Guilford	CT	06437		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1076352	10	1833769	2	000120919122057117	"2022-11-15 17:49:50"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	P	0	31139	0.92	28648	A	16786312	D	"2012 JMR Trust Common, LLC,23rd Century "	0	0	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Rothberg Jonathan M"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1076352	10	1833769	2	000120919122056870	"2022-11-14 19:54:16"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	P	0	34488	0.89	30694	A	16755173	D	"2012 JMR Trust Common, LLC,23rd Century "	0	0	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Rothberg Jonathan M"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1898560	3	1833769	2	000120919122046116	"2022-08-16 19:23:35"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	S	0	1035	1.45	1501	D	86119	D		0	-1	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Siddiqui Khan"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	"CMO, Chief Strategy Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1894388	2	1833769	2	000120919122046113	"2022-08-16 19:22:13"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	S	0	8871	1.45	12863	D	118296	D		0	-7	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Gupta Alok"	"C/O Hyperfine, Inc."		Guilford	CT	06437		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1894593	2	1833769	2	000120919122046104	"2022-08-16 19:19:16"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	1891	1.45	2742	D	115067	D		0	-2	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Paykel Neela"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1076352	10	1833769	2	000120919122046007	"2022-08-16 17:09:05"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-16	P	0	64213	1.482	95164	A	16720685	D	"2012 JMR Trust Common, LLC,23rd Century "	0	0	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Rothberg Jonathan M"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1076352	10	1833769	2	000120919122045707	"2022-08-12 20:09:16"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-12	P	0	303137	1.457	441671	A	16656472	D	"2012 JMR Trust Common, LLC,23rd Century "	0	2	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Rothberg Jonathan M"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1898560	3	1833769	2	000120919122041114	"2022-07-06 16:22:44"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-05	S	0	4846	2.02	9789	D	87154	D		0	-5	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Siddiqui Khan"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	"CMO, Chief Strategy Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1894593	2	1833769	2	000120919122041106	"2022-07-06 16:20:32"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	S	0	10542	2.02	21295	D	116958	D		0	-8	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Paykel Neela"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1076352	10	1833769	2	000120919122036999	"2022-06-15 16:55:15"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-14	P	0	52848	2.26	119436	A	16353335	D	"2012 JMR Trust Common, LLC,23rd Century "	0	0	0																						"Hyperfine, Inc."	HYPR	3845	0	DE	0004-12-31	38	d	"Rothberg Jonathan M"	"C/O Hyperfine, Inc."	"351 New Whitfield Street"	Guilford	CT	06437		1	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
